"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17170","Sigurður Sigurðsson","22","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17176","Bjarni Þór","33","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17237","Georg Páll Skúlason","30","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17278","Árni Svavarsson","23","34","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17282","Sigríður Maren","31","34","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17889","Bjarni dan","34","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","17997","Ásthildur María Árnadóttir","20","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","18331","Óli Pip","28","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","18430","Steinunn Erla","31","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2040","Túnis","Alsír","30","25","18448","Hrönn","34","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17050","Addi Gunn","25","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17113","Svava","20","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17134","Örn Sölvason","14","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17170","Sigurður Sigurðsson","25","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17176","Bjarni Þór","19","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17237","Georg Páll Skúlason","27","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17278","Árni Svavarsson","18","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17282","Sigríður Maren","28","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17889","Bjarni dan","33","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","17997","Ásthildur María Árnadóttir","18","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","18331","Óli Pip","26","25","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","18430","Steinunn Erla","22","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Aukariðill II","2041","Makedónía","Marokkó","40","25","18448","Hrönn","16","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17050","Addi Gunn","35","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17113","Svava","32","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17134","Örn Sölvason","30","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17170","Sigurður Sigurðsson","25","30","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17176","Bjarni Þór","22","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17237","Georg Páll Skúlason","28","30","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17278","Árni Svavarsson","36","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17282","Sigríður Maren","27","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17889","Bjarni dan","23","34","10","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17997","Ásthildur María Árnadóttir","14","32","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18331","Óli Pip","28","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18430","Steinunn Erla","31","36","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18448","Hrönn","36","34","2","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17050","Addi Gunn","16","37","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17113","Svava","14","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17134","Örn Sölvason","34","29","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17170","Sigurður Sigurðsson","22","30","2","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17176","Bjarni Þór","32","33","2","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17237","Georg Páll Skúlason","28","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17278","Árni Svavarsson","17","34","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17282","Sigríður Maren","30","34","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17889","Bjarni dan","34","26","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17997","Ásthildur María Árnadóttir","22","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18331","Óli Pip","30","27","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18430","Steinunn Erla","32","20","10","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18448","Hrönn","21","17","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17050","Addi Gunn","35","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17113","Svava","18","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17134","Örn Sölvason","17","31","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17170","Sigurður Sigurðsson","22","28","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17176","Bjarni Þór","14","24","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17237","Georg Páll Skúlason","26","30","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17278","Árni Svavarsson","30","35","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17282","Sigríður Maren","27","32","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17889","Bjarni dan","20","36","10","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17997","Ásthildur María Árnadóttir","30","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18331","Óli Pip","29","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18430","Steinunn Erla","30","15","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18448","Hrönn","34","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17050","Addi Gunn","18","32","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17113","Svava","18","24","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17134","Örn Sölvason","36","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17170","Sigurður Sigurðsson","22","25","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17176","Bjarni Þór","22","25","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17237","Georg Páll Skúlason","28","30","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17278","Árni Svavarsson","37","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17282","Sigríður Maren","24","27","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17889","Bjarni dan","27","29","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","17997","Ásthildur María Árnadóttir","30","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","18331","Óli Pip","33","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","18430","Steinunn Erla","18","27","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Sæti 25/26","2045","Síle","Túnis","26","38","18448","Hrönn","19","22","8","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17050","Addi Gunn","29","25","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17113","Svava","30","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17134","Örn Sölvason","31","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17170","Sigurður Sigurðsson","28","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17176","Bjarni Þór","33","14","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17237","Georg Páll Skúlason","31","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17278","Árni Svavarsson","15","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17282","Sigríður Maren","25","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17889","Bjarni dan","36","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","17997","Ásthildur María Árnadóttir","18","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","18331","Óli Pip","33","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","18430","Steinunn Erla","23","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2046","Spánn","Pólland","27","23","18448","Hrönn","21","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17050","Addi Gunn","30","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17134","Örn Sölvason","33","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17170","Sigurður Sigurðsson","34","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17176","Bjarni Þór","27","36","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17237","Georg Páll Skúlason","32","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17278","Árni Svavarsson","25","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17282","Sigríður Maren","32","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17889","Bjarni dan","33","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17997","Ásthildur María Árnadóttir","21","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18331","Óli Pip","34","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18430","Steinunn Erla","27","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18448","Hrönn","27","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17050","Addi Gunn","21","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17134","Örn Sölvason","22","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17170","Sigurður Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17176","Bjarni Þór","36","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17237","Georg Páll Skúlason","29","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17278","Árni Svavarsson","33","319","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17282","Sigríður Maren","28","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17889","Bjarni dan","29","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","17997","Ásthildur María Árnadóttir","29","37","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","18331","Óli Pip","26","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","18430","Steinunn Erla","21","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2048","Íran","Slóvenía","21","38","18448","Hrönn","28","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17050","Addi Gunn","33","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17113","Svava","16","23","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17134","Örn Sölvason","25","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17170","Sigurður Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17176","Bjarni Þór","20","36","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17237","Georg Páll Skúlason","30","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17278","Árni Svavarsson","24","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17282","Sigríður Maren","27","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17889","Bjarni dan","31","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17997","Ásthildur María Árnadóttir","15","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18331","Óli Pip","29","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18430","Steinunn Erla","31","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18448","Hrönn","27","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17050","Addi Gunn","28","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17113","Svava","31","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17134","Örn Sölvason","29","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17170","Sigurður Sigurðsson","26","31","7","100"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17176","Bjarni Þór","32","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17237","Georg Páll Skúlason","27","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17278","Árni Svavarsson","21","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17282","Sigríður Maren","29","34","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17889","Bjarni dan","28","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","17997","Ásthildur María Árnadóttir","17","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","18331","Óli Pip","29","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","18430","Steinunn Erla","25","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2050","Slóvenía","Spánn","26","31","18448","Hrönn","22","15","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17050","Addi Gunn","20","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17113","Svava","17","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17134","Örn Sölvason","19","39","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17170","Sigurður Sigurðsson","22","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17176","Bjarni Þór","21","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17237","Georg Páll Skúlason","26","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17278","Árni Svavarsson","20","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17282","Sigríður Maren","32","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17889","Bjarni dan","25","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","17997","Ásthildur María Árnadóttir","20","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","18331","Óli Pip","25","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","18430","Steinunn Erla","31","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2051","Íran","Frakkland","29","41","18448","Hrönn","21","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17050","Addi Gunn","27","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17113","Svava","22","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17134","Örn Sölvason","25","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17170","Sigurður Sigurðsson","28","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17176","Bjarni Þór","25","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17237","Georg Páll Skúlason","30","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17278","Árni Svavarsson","15","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17282","Sigríður Maren","36","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17889","Bjarni dan","32","34","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","17997","Ásthildur María Árnadóttir","31","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","18331","Óli Pip","28","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","18430","Steinunn Erla","15","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2052","Spánn","Frakkland","26","28","18448","Hrönn","18","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17050","Addi Gunn","21","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17113","Svava","24","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17134","Örn Sölvason","19","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17170","Sigurður Sigurðsson","25","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17176","Bjarni Þór","30","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17237","Georg Páll Skúlason","30","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17278","Árni Svavarsson","22","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17282","Sigríður Maren","19","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17889","Bjarni dan","35","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17997","Ásthildur María Árnadóttir","16","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18331","Óli Pip","26","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18430","Steinunn Erla","27","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18448","Hrönn","15","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill I","2054","Íran","Pólland","22","26","17050","Addi Gunn","36","30","0","0"
