"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11900","Guðmundur Árnason","32","17","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11903","Ari Hólm Ketilsson","21","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11904","Hulda P","29","26","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11907","Þorgeir Bjarki Davíðsson ","25","27","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11908","Hannes Jónsson","29","27","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11909","Jóhanna Gunnlaugsd","22","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11910","Guðni Ólafsson","21","24","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11911","Rósa Sveinsdóttir","21","24","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11913","Ragga","17","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11915","Ásgeir Heimir Guðmundsson","30","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11917","Guðmundur Svanbergsson","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11924","Alda","29","25","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11929","Sigurjón Hávarsson","21","34","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11936","Gunnar","28","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11942","Stefán Þór Hannesson","25","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11953","Jón Óðinn Reynisson ","22","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11963","Soffia","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11972","Elín Margrét","29","27","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11976","Varði","31","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","11987","Viðar Jóns","31","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12011","Soffía Pétursdóttir","16","25","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12030","Reynir Jóhannesson","30","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12035","Anna Margrét","29","29","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12039","Karen ","32","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12051","Eva","27","29","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12054","Jón Á Tryggvason","28","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12073","Birkir Guðlaugsson","21","25","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12074","Alexandra","28","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12075","Jóhanna Á","35","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12079","Pétur Örn ","35","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12081","Ósk","23","15","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12085","Oddur Valsson","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12086","Erla","16","34","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12088","Katrín Björk Þórhallsdóttir","25","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 29/30","1721","Angóla","Marokkó","29","30","12099","Karólína","35","33","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","625","Husby","19","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11876","Eiríkur A.","21","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11895","HjaltiB","25","31","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11900","Guðmundur Árnason","19","16","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11903","Ari Hólm Ketilsson","22","25","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11904","Hulda P","20","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11907","Þorgeir Bjarki Davíðsson ","23","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11908","Hannes Jónsson","17","23","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11909","Jóhanna Gunnlaugsd","22","33","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11910","Guðni Ólafsson","20","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11911","Rósa Sveinsdóttir","22","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11913","Ragga","20","37","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11915","Ásgeir Heimir Guðmundsson","24","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11917","Guðmundur Svanbergsson","31","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11924","Alda","28","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11929","Sigurjón Hávarsson","25","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11936","Gunnar","28","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11942","Stefán Þór Hannesson","25","30","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11953","Jón Óðinn Reynisson ","19","22","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11963","Soffia","28","33","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11972","Elín Margrét","25","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11976","Varði","25","27","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11987","Viðar Jóns","26","31","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12011","Soffía Pétursdóttir","37","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12030","Reynir Jóhannesson","24","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12035","Anna Margrét","19","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12039","Karen ","28","32","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12051","Eva","25","31","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12054","Jón Á Tryggvason","27","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12073","Birkir Guðlaugsson","21","26","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12074","Alexandra","31","36","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12075","Jóhanna Á","37","35","2","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12079","Pétur Örn ","34","32","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12081","Ósk","20","23","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12085","Oddur Valsson","28","34","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12086","Erla","26","14","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12088","Katrín Björk Þórhallsdóttir","22","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12099","Karólína","18","29","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","625","Husby","25","24","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11876","Eiríkur A.","30","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11895","HjaltiB","29","27","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11900","Guðmundur Árnason","37","19","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11903","Ari Hólm Ketilsson","20","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11904","Hulda P","29","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11907","Þorgeir Bjarki Davíðsson ","30","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11908","Hannes Jónsson","32","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11909","Jóhanna Gunnlaugsd","25","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11910","Guðni Ólafsson","29","25","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11911","Rósa Sveinsdóttir","24","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11913","Ragga","25","37","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11915","Ásgeir Heimir Guðmundsson","29","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11917","Guðmundur Svanbergsson","28","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11924","Alda","32","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11929","Sigurjón Hávarsson","19","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11936","Gunnar","26","25","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11942","Stefán Þór Hannesson","28","25","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11953","Jón Óðinn Reynisson ","21","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11963","Soffia","31","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11972","Elín Margrét","31","27","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11976","Varði","29","26","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","11987","Viðar Jóns","29","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12011","Soffía Pétursdóttir","19","35","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12030","Reynir Jóhannesson","31","30","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12035","Anna Margrét","24","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12039","Karen ","32","28","10","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12051","Eva","30","28","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12054","Jón Á Tryggvason","27","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12073","Birkir Guðlaugsson","23","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12074","Alexandra","26","35","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12075","Jóhanna Á","35","36","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12079","Pétur Örn ","34","19","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12081","Ósk","25","36","0","0"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12085","Oddur Valsson","30","29","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12086","Erla","36","18","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12088","Katrín Björk Þórhallsdóttir","25","23","8","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Sæti 25/26","1723","Túnis","Austurríki","37","33","12099","Karólína","27","35","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","625","Husby","29","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11876","Eiríkur A.","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11895","HjaltiB","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11900","Guðmundur Árnason","27","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11903","Ari Hólm Ketilsson","28","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11904","Hulda P","26","29","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11907","Þorgeir Bjarki Davíðsson ","29","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11908","Hannes Jónsson","35","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11909","Jóhanna Gunnlaugsd","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11910","Guðni Ólafsson","33","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11911","Rósa Sveinsdóttir","29","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11913","Ragga","30","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11915","Ásgeir Heimir Guðmundsson","27","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11917","Guðmundur Svanbergsson","31","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11924","Alda","33","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11929","Sigurjón Hávarsson","14","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11930","Jón Orri","29","26","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11936","Gunnar","27","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11953","Jón Óðinn Reynisson ","22","16","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11963","Soffia","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11970","Sveinn Arnarsson","28","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11972","Elín Margrét","32","26","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11976","Varði","36","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11980","Hans Pjetursson","32","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11987","Viðar Jóns","28","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11991","Sindri Rafn","31","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12011","Soffía Pétursdóttir","34","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12030","Reynir Jóhannesson","29","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12035","Anna Margrét","29","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12039","Karen ","32","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12051","Eva","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12054","Jón Á Tryggvason","27","26","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12073","Birkir Guðlaugsson","30","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12074","Alexandra","22","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12075","Jóhanna Á","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12079","Pétur Örn ","23","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12081","Ósk","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12083","Arnar","28","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12085","Oddur Valsson","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12086","Erla","31","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12088","Katrín Björk Þórhallsdóttir","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12099","Karólína","29","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","625","Husby","25","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11876","Eiríkur A.","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11895","HjaltiB","29","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11900","Guðmundur Árnason","28","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11903","Ari Hólm Ketilsson","31","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11904","Hulda P","26","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11907","Þorgeir Bjarki Davíðsson ","30","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11908","Hannes Jónsson","24","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11909","Jóhanna Gunnlaugsd","29","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11910","Guðni Ólafsson","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11911","Rósa Sveinsdóttir","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11913","Ragga","30","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11915","Ásgeir Heimir Guðmundsson","28","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11924","Alda","28","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11929","Sigurjón Hávarsson","15","14","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11930","Jón Orri","28","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11936","Gunnar","25","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11953","Jón Óðinn Reynisson ","17","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11963","Soffia","26","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11970","Sveinn Arnarsson","28","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11972","Elín Margrét","25","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11976","Varði","31","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11980","Hans Pjetursson","24","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11987","Viðar Jóns","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11991","Sindri Rafn","29","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12011","Soffía Pétursdóttir","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12030","Reynir Jóhannesson","26","32","4","57.1428571"
