"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","663","Ellert Örn","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","8888","Arnarriise","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","8891","AnnaG","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","9213","Linda P","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","9477","HöddiMagg","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","12859","Team Oceanstone","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","12938","Ester","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14348","Héðinn Svarfdal","0","1","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14560","Andri","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14561","Hulda Ósk","0","1","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14565","Húllumhæ","0","1","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14795","Sigmar","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","14954","Atli Brynjólfsson","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1917","Marokkó","Króatía","0","0","16364","Silja","0","2","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","663","Ellert Örn","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","8888","Arnarriise","3","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","8891","AnnaG","1","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","9213","Linda P","3","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","9477","HöddiMagg","3","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","12859","Team Oceanstone","1","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","12938","Ester","3","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14348","Héðinn Svarfdal","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14560","Andri","1","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14561","Hulda Ósk","3","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14565","Húllumhæ","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14795","Sigmar","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","14954","Atli Brynjólfsson","6","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","16364","Silja","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1918","Belgía","Marokkó","0","2","16388","Jóhanna Elín","3","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","8888","Arnarriise","1","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","8891","AnnaG","2","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","9213","Linda P","3","1","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","9477","HöddiMagg","2","1","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","12859","Team Oceanstone","2","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","12938","Ester","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14348","Héðinn Svarfdal","2","1","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14560","Andri","1","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14561","Hulda Ósk","2","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14565","Húllumhæ","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14795","Sigmar","1","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","14954","Atli Brynjólfsson","2","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","16364","Silja","2","0","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1919","Króatía","Kanada","4","1","16388","Jóhanna Elín","0","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","663","Ellert Örn","2","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","8888","Arnarriise","3","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","8891","AnnaG","2","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","9213","Linda P","2","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","9477","HöddiMagg","3","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","12859","Team Oceanstone","1","0","5","100"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","12938","Ester","1","1","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14348","Héðinn Svarfdal","2","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14560","Andri","2","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14561","Hulda Ósk","2","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14563","Steinunn Alda","3","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14565","Húllumhæ","2","0","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14795","Sigmar","3","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","14954","Atli Brynjólfsson","4","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","16364","Silja","1","0","5","100"
"40","HM 2022","2256","SportsHallen","F-riðill","1920","Belgía","Kanada","1","0","16388","Jóhanna Elín","2","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","8888","Arnarriise","1","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","8891","AnnaG","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","9213","Linda P","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","9477","HöddiMagg","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","12859","Team Oceanstone","1","0","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","12938","Ester","1","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14348","Héðinn Svarfdal","2","3","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14560","Andri","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14561","Hulda Ósk","0","1","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14565","Húllumhæ","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14795","Sigmar","1","2","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","14954","Atli Brynjólfsson","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","16364","Silja","3","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1921","Króatía","Belgía","0","0","16388","Jóhanna Elín","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","8888","Arnarriise","1","0","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","8891","AnnaG","0","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","9213","Linda P","1","0","1","20"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","9477","HöddiMagg","1","2","5","100"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","12859","Team Oceanstone","0","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","12938","Ester","2","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14348","Héðinn Svarfdal","1","2","5","100"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14560","Andri","0","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14561","Hulda Ósk","0","0","0","0"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14565","Húllumhæ","0","2","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14795","Sigmar","1","2","5","100"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","14954","Atli Brynjólfsson","0","1","3","60"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","16364","Silja","0","2","4","80"
"40","HM 2022","2256","SportsHallen","F-riðill","1922","Kanada","Marokkó","1","2","16388","Jóhanna Elín","1","3","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","8888","Arnarriise","1","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","8891","AnnaG","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","9213","Linda P","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","9477","HöddiMagg","0","0","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","12859","Team Oceanstone","1","0","5","100"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","12938","Ester","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14348","Héðinn Svarfdal","1","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14560","Andri","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14561","Hulda Ósk","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14563","Steinunn Alda","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14565","Húllumhæ","1","2","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14795","Sigmar","1","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","14954","Atli Brynjólfsson","0","0","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","16364","Silja","1","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1923","Sviss","Kamerún","1","0","16388","Jóhanna Elín","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","663","Ellert Örn","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","8888","Arnarriise","2","1","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","8891","AnnaG","4","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","9213","Linda P","4","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","9477","HöddiMagg","3","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","12859","Team Oceanstone","2","0","5","100"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","12938","Ester","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14348","Héðinn Svarfdal","2","0","5","100"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14560","Andri","2","1","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14561","Hulda Ósk","4","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14565","Húllumhæ","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14795","Sigmar","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","14954","Atli Brynjólfsson","2","1","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","16364","Silja","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1924","Brasilía","Serbía","2","0","16388","Jóhanna Elín","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","8888","Arnarriise","1","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","8891","AnnaG","0","0","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","9213","Linda P","0","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","9477","HöddiMagg","0","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","12859","Team Oceanstone","0","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","12938","Ester","1","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14348","Héðinn Svarfdal","2","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14560","Andri","0","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14561","Hulda Ósk","2","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14565","Húllumhæ","1","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14795","Sigmar","1","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","14954","Atli Brynjólfsson","1","3","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","16364","Silja","1","0","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1925","Kamerún","Serbía","3","3","16388","Jóhanna Elín","0","0","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","663","Ellert Örn","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","8888","Arnarriise","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","8891","AnnaG","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","9213","Linda P","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","9477","HöddiMagg","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","12859","Team Oceanstone","1","0","5","100"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","12938","Ester","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14348","Héðinn Svarfdal","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14560","Andri","2","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14561","Hulda Ósk","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14565","Húllumhæ","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14795","Sigmar","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","14954","Atli Brynjólfsson","3","0","4","80"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","16364","Silja","4","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1926","Brasilía","Sviss","1","0","16388","Jóhanna Elín","3","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","663","Ellert Örn","2","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","8888","Arnarriise","3","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","8891","AnnaG","1","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","9213","Linda P","1","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","9477","HöddiMagg","2","1","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","12859","Team Oceanstone","0","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","12938","Ester","1","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14348","Héðinn Svarfdal","2","0","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14560","Andri","1","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14561","Hulda Ósk","2","2","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14565","Húllumhæ","1","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14795","Sigmar","1","0","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","14954","Atli Brynjólfsson","0","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","16364","Silja","1","2","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1927","Serbía","Sviss","2","3","16388","Jóhanna Elín","2","0","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","663","Ellert Örn","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","8888","Arnarriise","1","3","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","8891","AnnaG","0","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","9213","Linda P","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","9477","HöddiMagg","2","1","3","60"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","12859","Team Oceanstone","0","1","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","12938","Ester","0","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14348","Héðinn Svarfdal","1","3","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14561","Hulda Ósk","1","2","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14565","Húllumhæ","1","3","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14795","Sigmar","0","3","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","14954","Atli Brynjólfsson","1","2","1","20"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","16364","Silja","0","3","0","0"
"40","HM 2022","2256","SportsHallen","G-riðill","1928","Kamerún","Brasilía","1","0","16388","Jóhanna Elín","1","2","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8888","Arnarriise","3","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8891","AnnaG","4","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9213","Linda P","2","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9477","HöddiMagg","2","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12859","Team Oceanstone","1","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12938","Ester","1","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14348","Héðinn Svarfdal","2","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14560","Andri","1","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14561","Hulda Ósk","3","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14565","Húllumhæ","1","1","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14795","Sigmar","3","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14954","Atli Brynjólfsson","3","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16364","Silja","1","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16388","Jóhanna Elín","2","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","663","Ellert Örn","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","8888","Arnarriise","2","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","8891","AnnaG","3","0","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","9213","Linda P","3","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","9477","HöddiMagg","3","0","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","12859","Team Oceanstone","1","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","12938","Ester","2","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14348","Héðinn Svarfdal","3","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14560","Andri","2","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14561","Hulda Ósk","3","2","5","100"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14565","Húllumhæ","1","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14795","Sigmar","4","1","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","14954","Atli Brynjólfsson","3","0","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","16364","Silja","3","2","5","100"
"40","HM 2022","2256","SportsHallen","H-riðill","1930","Portúgal","Ghana","3","2","16388","Jóhanna Elín","8","0","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","663","Ellert Örn","2","2","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","8888","Arnarriise","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","8891","AnnaG","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","9213","Linda P","0","1","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","9477","HöddiMagg","1","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","12859","Team Oceanstone","2","0","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","12938","Ester","1","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14348","Héðinn Svarfdal","1","0","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14560","Andri","1","0","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14561","Hulda Ósk","2","0","1","20"
