"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","859","MarketsISB","B-riðill","838","Holland","Síle","2","0","4821","BjorkBen","2","0","5","100"
"22","WC 2014","859","MarketsISB","B-riðill","838","Holland","Síle","2","0","4929","Gvarious","2","3","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","743","Tóti","0","3","5","100"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","747","DADASON","0","2","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","762","Stefán Eiríks","0","2","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4451","Gauti","2","3","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4494","Íris","0","3","5","100"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4498","Nikulás","0","2","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4631","Tryggvi Davidsson","1","2","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4659","Larus","0","2","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4661","Dagný","1","2","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4702","Rafn Arnason","1","3","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4821","BjorkBen","1","3","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","839","Ástralía","Spánn","0","3","4929","Gvarious","1","2","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","743","Tóti","1","3","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","747","DADASON","0","3","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","762","Stefán Eiríks","0","3","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","3388","Tyrkinn","0","2","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4451","Gauti","0","4","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4494","Íris","0","2","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4498","Nikulás","1","2","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4631","Tryggvi Davidsson","1","3","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4659","Larus","0","2","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4661","Dagný","0","2","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4702","Rafn Arnason","0","3","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4821","BjorkBen","1","2","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","840","Kamerún","Brasilía","1","4","4929","Gvarious","0","4","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","743","Tóti","1","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","747","DADASON","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","762","Stefán Eiríks","3","2","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","3294","Óli Frímann","2","2","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","3388","Tyrkinn","2","0","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4451","Gauti","1","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4494","Íris","1","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4498","Nikulás","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4631","Tryggvi Davidsson","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4659","Larus","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4661","Dagný","1","2","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4702","Rafn Arnason","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4821","BjorkBen","3","2","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","841","Króatía","Mexíkó","1","3","4929","Gvarious","1","2","4","80"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","743","Tóti","1","2","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","747","DADASON","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","762","Stefán Eiríks","1","2","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","3388","Tyrkinn","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4451","Gauti","0","1","5","100"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4494","Íris","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4498","Nikulás","1","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4631","Tryggvi Davidsson","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4659","Larus","2","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4661","Dagný","2","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4702","Rafn Arnason","2","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4821","BjorkBen","1","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4929","Gvarious","2","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","743","Tóti","0","2","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","747","DADASON","0","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","762","Stefán Eiríks","1","1","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","3294","Óli Frímann","3","2","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","3388","Tyrkinn","0","2","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4451","Gauti","1","3","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4494","Íris","1","2","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4498","Nikulás","0","2","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4631","Tryggvi Davidsson","1","2","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4659","Larus","1","3","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4661","Dagný","1","1","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4702","Rafn Arnason","0","2","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4821","BjorkBen","1","2","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","843","Kosta Ríka","England","0","0","4929","Gvarious","2","1","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","743","Tóti","0","1","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","747","DADASON","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","762","Stefán Eiríks","0","2","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","3388","Tyrkinn","0","2","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4451","Gauti","2","3","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4494","Íris","1","1","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4498","Nikulás","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4631","Tryggvi Davidsson","2","0","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4659","Larus","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4661","Dagný","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4702","Rafn Arnason","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4821","BjorkBen","1","2","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","844","Japan","Kólumbía","1","4","4929","Gvarious","1","3","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","743","Tóti","0","0","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3294","Óli Frímann","0","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3388","Tyrkinn","0","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4451","Gauti","0","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4494","Íris","1","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4498","Nikulás","1","1","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4631","Tryggvi Davidsson","1","1","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4659","Larus","0","0","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4661","Dagný","2","1","5","100"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4702","Rafn Arnason","1","1","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4821","BjorkBen","1","1","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4929","Gvarious","0","1","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","743","Tóti","0","3","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","747","DADASON","0","3","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","762","Stefán Eiríks","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","3388","Tyrkinn","0","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4451","Gauti","1","3","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4494","Íris","0","1","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4498","Nikulás","1","3","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4631","Tryggvi Davidsson","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4659","Larus","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4661","Dagný","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4702","Rafn Arnason","1","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4821","BjorkBen","2","3","5","100"
"22","WC 2014","859","MarketsISB","F-riðill","846","Nígería","Argentína","2","3","4929","Gvarious","0","2","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","743","Tóti","2","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","747","DADASON","3","1","5","100"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","762","Stefán Eiríks","0","3","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3294","Óli Frímann","2","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3388","Tyrkinn","2","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4451","Gauti","2","2","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4494","Íris","0","0","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4498","Nikulás","2","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4631","Tryggvi Davidsson","1","2","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4659","Larus","2","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4661","Dagný","2","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4702","Rafn Arnason","2","2","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4821","BjorkBen","1","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4929","Gvarious","1","1","1","20"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","743","Tóti","1","3","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","747","DADASON","1","1","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","762","Stefán Eiríks","0","1","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4451","Gauti","0","3","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4494","Íris","0","2","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4498","Nikulás","1","1","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4631","Tryggvi Davidsson","1","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4659","Larus","0","2","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4661","Dagný","1","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4702","Rafn Arnason","1","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4821","BjorkBen","1","3","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","848","Hondúras","Sviss","0","3","4929","Gvarious","1","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","743","Tóti","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","3388","Tyrkinn","0","2","1","20"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4451","Gauti","1","1","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4494","Íris","1","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4498","Nikulás","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4631","Tryggvi Davidsson","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4659","Larus","0","2","1","20"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4661","Dagný","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4702","Rafn Arnason","1","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4821","BjorkBen","1","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","849","Ekvador","Frakkland","0","0","4929","Gvarious","1","3","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","743","Tóti","2","1","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","747","DADASON","2","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","3294","Óli Frímann","1","2","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4451","Gauti","0","3","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4494","Íris","2","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4498","Nikulás","2","2","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4631","Tryggvi Davidsson","2","1","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4659","Larus","4","2","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4661","Dagný","2","1","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4702","Rafn Arnason","2","1","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4821","BjorkBen","3","1","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","850","Portúgal","Ghana","2","1","4929","Gvarious","2","2","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","743","Tóti","0","1","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","747","DADASON","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","762","Stefán Eiríks","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","3294","Óli Frímann","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4451","Gauti","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4494","Íris","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4498","Nikulás","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4631","Tryggvi Davidsson","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4659","Larus","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4661","Dagný","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4702","Rafn Arnason","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4821","BjorkBen","1","3","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4929","Gvarious","1","3","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","743","Tóti","0","2","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","747","DADASON","0","2","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","762","Stefán Eiríks","1","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","3294","Óli Frímann","1","3","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4451","Gauti","3","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4494","Íris","1","3","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4498","Nikulás","0","1","5","100"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4631","Tryggvi Davidsson","2","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4659","Larus","0","3","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4661","Dagný","1","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4702","Rafn Arnason","1","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4821","BjorkBen","1","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","852","Suður-Kórea","Belgía","0","1","4929","Gvarious","0","2","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","743","Tóti","1","3","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","747","DADASON","0","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","762","Stefán Eiríks","0","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","3388","Tyrkinn","0","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4451","Gauti","3","3","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4494","Íris","0","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4498","Nikulás","0","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4631","Tryggvi Davidsson","1","3","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4659","Larus","0","2","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4661","Dagný","2","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4702","Rafn Arnason","0","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4821","BjorkBen","2","2","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","853","Alsír","Rússland","1","1","4929","Gvarious","1","1","5","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","743","Tóti","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","747","DADASON","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","762","Stefán Eiríks","3","3","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","3294","Óli Frímann","2","3","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","3388","Tyrkinn","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4451","Gauti","3","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4498","Nikulás","3","2","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4659","Larus","3","2","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4661","Dagný","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4821","BjorkBen","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","854","Brasilía","Síle","1","1","4929","Gvarious","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","743","Tóti","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","762","Stefán Eiríks","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3294","Óli Frímann","2","1","8","80"
