"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11515","Elfa ","26","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11528","Sveinn B","37","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11541","Íris Eva Guðmundsdóttir","26","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11546","Heimir","23","29","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11547","Nanna","31","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11509","Halldór Másson","32","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11514","Sveinn Hannesson","26","32","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11515","Elfa ","31","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11528","Sveinn B","34","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11541","Íris Eva Guðmundsdóttir","29","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11546","Heimir","32","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11547","Nanna","22","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11509","Halldór Másson","22","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11514","Sveinn Hannesson","33","33","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11515","Elfa ","24","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11528","Sveinn B","37","21","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11541","Íris Eva Guðmundsdóttir","20","22","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11546","Heimir","26","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1456","Suður-Kórea","Japan","27","25","11547","Nanna","25","25","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11509","Halldór Másson","20","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11514","Sveinn Hannesson","20","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11515","Elfa ","27","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11528","Sveinn B","29","22","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11541","Íris Eva Guðmundsdóttir","20","21","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11546","Heimir","28","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11547","Nanna","21","27","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11509","Halldór Másson","27","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11514","Sveinn Hannesson","33","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11515","Elfa ","23","27","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11528","Sveinn B","35","14","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11541","Íris Eva Guðmundsdóttir","24","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 23/24","1458","Japan","Angóla","29","32","11547","Nanna","21","34","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11509","Halldór Másson","26","22","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11514","Sveinn Hannesson","17","16","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11515","Elfa ","25","27","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11528","Sveinn B","22","20","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11541","Íris Eva Guðmundsdóttir","24","21","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11547","Nanna","22","37","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11509","Halldór Másson","27","22","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11514","Sveinn Hannesson","20","27","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11515","Elfa ","28","25","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11528","Sveinn B","27","25","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11541","Íris Eva Guðmundsdóttir","22","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11546","Heimir","30","25","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Umspil","1460","Serbía","Bahrain","32","27","11547","Nanna","27","37","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11509","Halldór Másson","22","24","14","100"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11514","Sveinn Hannesson","23","36","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11515","Elfa ","28","24","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11528","Sveinn B","33","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11541","Íris Eva Guðmundsdóttir","26","24","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11546","Heimir","28","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1461","Austurríki","Argentína","22","24","11547","Nanna","26","29","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11509","Halldór Másson","28","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11514","Sveinn Hannesson","24","15","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11515","Elfa ","27","23","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11528","Sveinn B","31","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11541","Íris Eva Guðmundsdóttir","19","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11547","Nanna","19","16","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11509","Halldór Másson","28","19","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11514","Sveinn Hannesson","31","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11515","Elfa ","29","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11528","Sveinn B","33","16","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11541","Íris Eva Guðmundsdóttir","28","25","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11546","Heimir","30","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 17/18","1463","Serbía","Argentína","28","30","11547","Nanna","35","31","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11509","Halldór Másson","25","21","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11514","Sveinn Hannesson","36","29","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11515","Elfa ","28","26","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11528","Sveinn B","28","15","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11541","Íris Eva Guðmundsdóttir","24","21","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11546","Heimir","30","25","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Umspil","1464","Rússland","Makedónía","30","28","11547","Nanna","27","18","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11509","Halldór Másson","23","25","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11514","Sveinn Hannesson","18","17","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11515","Elfa ","25","29","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11528","Sveinn B","32","29","0","0"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11541","Íris Eva Guðmundsdóttir","21","28","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11546","Heimir","26","30","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Umspil","1465","Síle","Kvatar","27","37","11547","Nanna","30","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11509","Halldór Másson","26","21","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11514","Sveinn Hannesson","32","37","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11515","Elfa ","28","26","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11528","Sveinn B","17","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11541","Íris Eva Guðmundsdóttir","27","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 15/16","1466","Makedónía","Síle","32","30","11547","Nanna","16","29","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11509","Halldór Másson","27","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11514","Sveinn Hannesson","24","37","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11515","Elfa ","30","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11528","Sveinn B","24","26","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11541","Íris Eva Guðmundsdóttir","27","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 13/14","1467","Rússland","Kvatar","28","34","11547","Nanna","21","37","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11509","Halldór Másson","28","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11514","Sveinn Hannesson","36","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11515","Elfa ","31","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11528","Sveinn B","31","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11541","Íris Eva Guðmundsdóttir","32","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11546","Heimir","30","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1468","Þýskaland","Ísland","24","19","11547","Nanna","36","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11509","Halldór Másson","28","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11514","Sveinn Hannesson","21","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11515","Elfa ","29","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11528","Sveinn B","24","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11541","Íris Eva Guðmundsdóttir","24","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11546","Heimir","30","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1469","Frakkland","Spánn","33","30","11547","Nanna","17","14","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11509","Halldór Másson","27","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11514","Sveinn Hannesson","21","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11515","Elfa ","24","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11528","Sveinn B","18","17","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11541","Íris Eva Guðmundsdóttir","22","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11546","Heimir","21","30","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1470","Ísland","Frakkland","22","31","11547","Nanna","19","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11509","Halldór Másson","25","31","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11514","Sveinn Hannesson","37","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11515","Elfa ","26","32","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11528","Sveinn B","15","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11541","Íris Eva Guðmundsdóttir","24","31","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1471","Brasilía","Króatía","29","26","11547","Nanna","25","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11509","Halldór Másson","23","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11514","Sveinn Hannesson","18","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11515","Elfa ","28","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11528","Sveinn B","14","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11541","Íris Eva Guðmundsdóttir","25","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11546","Heimir","28","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1472","Króatía","Þýskaland","21","22","11547","Nanna","20","20","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11509","Halldór Másson","31","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11514","Sveinn Hannesson","27","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11515","Elfa ","32","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11528","Sveinn B","17","34","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11541","Íris Eva Guðmundsdóttir","27","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11546","Heimir","30","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1473","Spánn","Brasilía","36","24","11547","Nanna","23","30","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11509","Halldór Másson","32","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11514","Sveinn Hannesson","23","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11515","Elfa ","29","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11528","Sveinn B","36","30","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11541","Íris Eva Guðmundsdóttir","26","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11546","Heimir","30","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1474","Frakkland","Króatía","20","23","11547","Nanna","31","18","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11509","Halldór Másson","26","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11514","Sveinn Hannesson","34","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11515","Elfa ","22","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11528","Sveinn B","22","36","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11541","Íris Eva Guðmundsdóttir","23","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11546","Heimir","30","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1475","Brasilía","Ísland","32","29","11547","Nanna","22","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11509","Halldór Másson","26","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11514","Sveinn Hannesson","37","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11515","Elfa ","28","30","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11528","Sveinn B","36","33","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11541","Íris Eva Guðmundsdóttir","24","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11546","Heimir","30","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill I","1476","Þýskaland","Spánn","31","30","11547","Nanna","35","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11509","Halldór Másson","21","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11514","Sveinn Hannesson","35","29","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11515","Elfa ","27","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11528","Sveinn B","30","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11541","Íris Eva Guðmundsdóttir","23","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11546","Heimir","25","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11547","Nanna","34","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11509","Halldór Másson","34","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11514","Sveinn Hannesson","20","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11515","Elfa ","30","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11528","Sveinn B","21","35","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11541","Íris Eva Guðmundsdóttir","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11546","Heimir","30","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11547","Nanna","26","29","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11509","Halldór Másson","21","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11514","Sveinn Hannesson","22","30","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11515","Elfa ","27","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11528","Sveinn B","28","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11541","Íris Eva Guðmundsdóttir","25","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11546","Heimir","30","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11547","Nanna","18","20","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11509","Halldór Másson","29","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11514","Sveinn Hannesson","18","35","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11515","Elfa ","28","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11528","Sveinn B","32","33","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11541","Íris Eva Guðmundsdóttir","28","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1480","Noregur","Egyptaland","32","28","11547","Nanna","37","37","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11509","Halldór Másson","21","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11514","Sveinn Hannesson","17","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11515","Elfa ","25","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11528","Sveinn B","27","22","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11541","Íris Eva Guðmundsdóttir","18","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11546","Heimir","23","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11547","Nanna","26","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11509","Halldór Másson","29","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11514","Sveinn Hannesson","19","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11515","Elfa ","27","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11528","Sveinn B","33","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11541","Íris Eva Guðmundsdóttir","24","20","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11546","Heimir","30","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11547","Nanna","21","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11509","Halldór Másson","29","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11514","Sveinn Hannesson","20","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11515","Elfa ","28","26","5","71.4285714"
