"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10440","Einar Þór Guðmundsson","3","0","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6603","Eiríkur Stefánsson","2","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6616","Óli Stef.","3","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6634","Finnbogi Jökull","0","1","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8892","Guðjón Einarsson","3","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8900","Sigrún Jóna Leifsdóttir","2","0","10","100"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9329","Þórleifur V. Friðriksson","1","0","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10130","ólistolz","2","0","10","100"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10440","Einar Þór Guðmundsson","3","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","6603","Eiríkur Stefánsson","3","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","6616","Óli Stef.","2","0","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","6634","Finnbogi Jökull","4","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","8892","Guðjón Einarsson","3","0","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","8900","Sigrún Jóna Leifsdóttir","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","9329","Þórleifur V. Friðriksson","2","0","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","10130","ólistolz","3","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1385","Belgía","Japan","3","2","10440","Einar Þór Guðmundsson","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6603","Eiríkur Stefánsson","3","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6616","Óli Stef.","0","1","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6634","Finnbogi Jökull","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8892","Guðjón Einarsson","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8900","Sigrún Jóna Leifsdóttir","1","2","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9329","Þórleifur V. Friðriksson","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10130","ólistolz","1","2","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10440","Einar Þór Guðmundsson","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","6603","Eiríkur Stefánsson","1","3","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","6616","Óli Stef.","1","2","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","6634","Finnbogi Jökull","2","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","8892","Guðjón Einarsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","8900","Sigrún Jóna Leifsdóttir","1","2","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","9329","Þórleifur V. Friðriksson","0","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","10130","ólistolz","2","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1387","Kólumbía","England","1","1","10440","Einar Þór Guðmundsson","1","0","2","20"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6603","Eiríkur Stefánsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6616","Óli Stef.","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6634","Finnbogi Jökull","1","0","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8892","Guðjón Einarsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8900","Sigrún Jóna Leifsdóttir","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9329","Þórleifur V. Friðriksson","1","0","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10130","ólistolz","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10440","Einar Þór Guðmundsson","2","3","6","60"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6603","Eiríkur Stefánsson","1","3","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6616","Óli Stef.","2","0","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6634","Finnbogi Jökull","1","2","10","100"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8892","Guðjón Einarsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8900","Sigrún Jóna Leifsdóttir","2","1","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9329","Þórleifur V. Friðriksson","2","1","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10130","ólistolz","1","2","10","100"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10440","Einar Þór Guðmundsson","1","2","10","100"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6603","Eiríkur Stefánsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6616","Óli Stef.","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6634","Finnbogi Jökull","0","1","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8892","Guðjón Einarsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8900","Sigrún Jóna Leifsdóttir","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9329","Þórleifur V. Friðriksson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10130","ólistolz","1","0","0","0"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10440","Einar Þór Guðmundsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6603","Eiríkur Stefánsson","1","3","6","60"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6616","Óli Stef.","1","3","6","60"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6634","Finnbogi Jökull","0","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8892","Guðjón Einarsson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8900","Sigrún Jóna Leifsdóttir","0","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9329","Þórleifur V. Friðriksson","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10130","ólistolz","1","2","8","80"
"30","WC 2018","1381","4liturinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10440","Einar Þór Guðmundsson","1","0","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","6603","Eiríkur Stefánsson","2","3","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","6616","Óli Stef.","3","1","6","60"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","6634","Finnbogi Jökull","1","2","2","20"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","8892","Guðjón Einarsson","3","2","6","60"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","8900","Sigrún Jóna Leifsdóttir","3","2","6","60"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","9329","Þórleifur V. Friðriksson","2","1","6","60"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","10130","ólistolz","1","2","2","20"
"30","WC 2018","1381","4liturinn","Undanúrslit","1392","Frakkland","Belgía","1","0","10440","Einar Þór Guðmundsson","2","1","6","60"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","6603","Eiríkur Stefánsson","2","3","2","20"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","6616","Óli Stef.","0","2","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","6634","Finnbogi Jökull","0","1","2","20"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","8892","Guðjón Einarsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","8900","Sigrún Jóna Leifsdóttir","1","2","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","10130","ólistolz","1","2","0","0"
"30","WC 2018","1381","4liturinn","Undanúrslit","1393","Króatía","England","2","1","10440","Einar Þór Guðmundsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","6603","Eiríkur Stefánsson","3","2","6","60"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","6616","Óli Stef.","3","2","6","60"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","6634","Finnbogi Jökull","2","0","10","100"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","8892","Guðjón Einarsson","2","1","8","80"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","8900","Sigrún Jóna Leifsdóttir","2","1","8","80"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","9329","Þórleifur V. Friðriksson","2","1","8","80"
"30","WC 2018","1381","4liturinn","Bronsleikurinn","1394","Belgía","England","2","0","10130","ólistolz","2","0","10","100"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6603","Eiríkur Stefánsson","1","2","2","20"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6616","Óli Stef.","1","2","2","20"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6634","Finnbogi Jökull","0","1","0","0"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8892","Guðjón Einarsson","3","1","6","60"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8900","Sigrún Jóna Leifsdóttir","2","1","6","60"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9329","Þórleifur V. Friðriksson","2","1","6","60"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10130","ólistolz","0","1","0","0"
"30","WC 2018","1381","4liturinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10440","Einar Þór Guðmundsson","3","1","6","60"
