"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","578","John Cariglia","27","23","1","14.2857142"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","589","Linda Guðmunds","28","27","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","1760","EBix","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","2235","Sunna","25","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","2401","Svez","30","29","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","3685","Darwin","28","27","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","5059","Hansen","28","27","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","6786","Valdi Kalli","20","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","8426","Fanný","23","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1439","Austurríki","Túnis","27","32","9459","Arnar","26","25","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","578","John Cariglia","27","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","589","Linda Guðmunds","30","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","1760","EBix","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","2235","Sunna","26","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","2401","Svez","30","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","3685","Darwin","29","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","5059","Hansen","30","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","6786","Valdi Kalli","22","26","1","14.2857142"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","8426","Fanný","31","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1440","Danmörk","Noregur","30","26","9459","Arnar","30","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","578","John Cariglia","23","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","589","Linda Guðmunds","21","32","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","1760","EBix","23","25","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","2235","Sunna","26","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","2401","Svez","26","37","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","3685","Darwin","18","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","5059","Hansen","22","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","6786","Valdi Kalli","18","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","8426","Fanný","19","33","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1441","Angóla","Kvatar","24","23","9459","Arnar","20","29","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","578","John Cariglia","25","29","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","589","Linda Guðmunds","23","27","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","1760","EBix","16","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","2235","Sunna","24","27","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","2401","Svez","26","32","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","3685","Darwin","24","29","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","5059","Hansen","27","29","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","6786","Valdi Kalli","20","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","8426","Fanný","26","29","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1442","Argentína","Ungverjaland","25","25","9459","Arnar","23","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","578","John Cariglia","29","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","589","Linda Guðmunds","24","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1760","EBix","22","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2235","Sunna","22","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2401","Svez","23","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3685","Darwin","21","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5059","Hansen","25","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6786","Valdi Kalli","24","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8426","Fanný","21","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9459","Arnar","25","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","578","John Cariglia","28","30","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","589","Linda Guðmunds","25","26","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","1760","EBix","23","26","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","2235","Sunna","24","30","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","2401","Svez","28","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","3685","Darwin","25","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","5059","Hansen","27","29","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","6786","Valdi Kalli","22","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","8426","Fanný","29","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1444","Kvatar","Egyptaland","28","23","9459","Arnar","24","25","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","578","John Cariglia","32","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","589","Linda Guðmunds","33","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","1760","EBix","29","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","2235","Sunna","30","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","2401","Svez","32","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","3685","Darwin","29","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","5059","Hansen","28","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","6786","Valdi Kalli","26","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","8426","Fanný","28","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1445","Ungverjaland","Angóla","34","24","9459","Arnar","29","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","578","John Cariglia","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","589","Linda Guðmunds","30","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","1760","EBix","32","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","2401","Svez","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","3685","Darwin","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","5059","Hansen","31","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","6786","Valdi Kalli","30","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","8426","Fanný","37","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1446","Svíþjóð","Argentína","31","16","9459","Arnar","33","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","578","John Cariglia","28","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","589","Linda Guðmunds","28","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","1760","EBix","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","2235","Sunna","28","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","2401","Svez","33","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","3685","Darwin","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","5059","Hansen","28","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","6786","Valdi Kalli","28","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","8426","Fanný","28","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1447","Ungverjaland","Kvatar","32","26","9459","Arnar","33","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","578","John Cariglia","28","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","589","Linda Guðmunds","24","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","1760","EBix","20","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","2235","Sunna","22","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","2401","Svez","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","3685","Darwin","28","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","5059","Hansen","25","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","6786","Valdi Kalli","18","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","8426","Fanný","23","25","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1448","Argentína","Egyptaland","20","22","9459","Arnar","25","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","578","John Cariglia","34","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","589","Linda Guðmunds","38","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","1760","EBix","33","16","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","2235","Sunna","34","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","2401","Svez","35","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","3685","Darwin","33","16","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","5059","Hansen","36","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","6786","Valdi Kalli","28","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","8426","Fanný","31","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1449","Svíþjóð","Angóla","37","19","9459","Arnar","32","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","578","John Cariglia","22","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","589","Linda Guðmunds","27","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","1760","EBix","23","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","2235","Sunna","23","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","2401","Svez","23","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","3685","Darwin","21","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","5059","Hansen","25","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","6786","Valdi Kalli","26","21","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","8426","Fanný","22","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1450","Angóla","Argentína","26","33","9459","Arnar","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","578","John Cariglia","26","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","589","Linda Guðmunds","28","26","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1760","EBix","24","23","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2235","Sunna","31","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2401","Svez","32","30","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3685","Darwin","28","26","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5059","Hansen","28","26","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6786","Valdi Kalli","22","24","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8426","Fanný","26","28","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9459","Arnar","28","27","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","578","John Cariglia","24","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","589","Linda Guðmunds","26","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","1760","EBix","20","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","2235","Sunna","23","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","2401","Svez","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","3685","Darwin","20","35","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","5059","Hansen","24","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","6786","Valdi Kalli","20","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","8426","Fanný","22","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1452","Kvatar","Svíþjóð","22","23","9459","Arnar","23","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","578","John Cariglia","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","589","Linda Guðmunds","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","1760","EBix","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","2235","Sunna","28","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","2401","Svez","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","3685","Darwin","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","5059","Hansen","31","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","6786","Valdi Kalli","24","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","8426","Fanný","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1453","Egyptaland","Angóla","33","28","9459","Arnar","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","578","John Cariglia","26","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","589","Linda Guðmunds","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","1760","EBix","27","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","2235","Sunna","26","28","1","14.2857142"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","2401","Svez","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","3685","Darwin","25","27","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","5059","Hansen","27","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","6786","Valdi Kalli","24","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","8426","Fanný","27","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1454","Kvatar","Argentína","26","25","9459","Arnar","25","27","0","0"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","578","John Cariglia","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","589","Linda Guðmunds","28","25","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1760","EBix","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2235","Sunna","31","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2401","Svez","32","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3685","Darwin","30","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5059","Hansen","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6786","Valdi Kalli","30","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8426","Fanný","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9459","Arnar","27","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","578","John Cariglia","25","22","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","589","Linda Guðmunds","28","30","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","1760","EBix","26","28","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","2235","Sunna","20","21","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","2401","Svez","26","27","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","3685","Darwin","23","26","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","5059","Hansen","24","27","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","6786","Valdi Kalli","26","28","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","8426","Fanný","24","25","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1456","Suður-Kórea","Japan","27","25","9459","Arnar","23","29","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","578","John Cariglia","23","26","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","589","Linda Guðmunds","30","31","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","1760","EBix","24","25","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","2235","Sunna","28","30","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","2401","Svez","28","29","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","3685","Darwin","25","27","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","5059","Hansen","26","29","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","6786","Valdi Kalli","28","26","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","8426","Fanný","26","23","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1457","Sádi-Arabía","Angóla","34","29","9459","Arnar","24","28","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","578","John Cariglia","28","21","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","589","Linda Guðmunds","32","26","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","2235","Sunna","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","2401","Svez","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","3685","Darwin","19","35","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","5059","Hansen","27","26","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","6786","Valdi Kalli","20","25","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","8426","Fanný","25","23","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 23/24","1458","Japan","Angóla","29","32","9459","Arnar","28","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","578","John Cariglia","28","22","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","589","Linda Guðmunds","27","23","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","1760","EBix","26","24","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2235","Sunna","26","25","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2401","Svez","26","24","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3685","Darwin","27","25","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5059","Hansen","25","26","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6786","Valdi Kalli","25","23","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8426","Fanný","27","25","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9459","Arnar","25","23","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","578","John Cariglia","30","20","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","589","Linda Guðmunds","28","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","1760","EBix","26","24","8","57.1428571"
