"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","8794","Hannes Garðarsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","11411","Stefán jónsson","25","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","805","Begga","26","26","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","1465","Stefán Heimir","26","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","1769","Kristinn Hreinsson","22","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","1770","Spámaðurinn","27","26","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","2027","Elvar Örn Hermannsson","23","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","3653","Davíð Hafsteinsson","22","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","3696","Kristján Valur Kristjánsson","23","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","3836","BDSM","28","25","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","6582","Jón Axel Helgason","28","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","6807","Atli Rafn","14","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","8794","Hannes Garðarsson","24","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1693","Alsír","Ísland","24","39","11411","Stefán jónsson","25","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","805","Begga","19","21","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","1465","Stefán Heimir","27","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","1769","Kristinn Hreinsson","28","19","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","1770","Spámaðurinn","34","37","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","2027","Elvar Örn Hermannsson","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","3653","Davíð Hafsteinsson","25","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","3696","Kristján Valur Kristjánsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","3836","BDSM","35","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","6582","Jón Axel Helgason","33","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","6807","Atli Rafn","14","28","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","8794","Hannes Garðarsson","32","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1694","Portúgal","Alsír","26","19","11411","Stefán jónsson","34","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","805","Begga","37","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","1465","Stefán Heimir","35","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","1769","Kristinn Hreinsson","33","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","1770","Spámaðurinn","32","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","2027","Elvar Örn Hermannsson","28","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","3653","Davíð Hafsteinsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","3696","Kristján Valur Kristjánsson","27","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","3836","BDSM","35","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","6582","Jón Axel Helgason","31","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","6807","Atli Rafn","16","25","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","8794","Hannes Garðarsson","30","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1695","Ísland","Marokkó","31","23","11411","Stefán jónsson","34","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","805","Begga","25","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","1465","Stefán Heimir","23","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","1769","Kristinn Hreinsson","33","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","1770","Spámaðurinn","24","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","2027","Elvar Örn Hermannsson","30","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","3653","Davíð Hafsteinsson","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","3696","Kristján Valur Kristjánsson","27","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","3836","BDSM","27","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","6582","Jón Axel Helgason","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","6807","Atli Rafn","33","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","8794","Hannes Garðarsson","30","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1696","Egyptaland","Síle","35","29","11411","Stefán jónsson","31","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","805","Begga","25","26","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","1465","Stefán Heimir","25","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","1769","Kristinn Hreinsson","30","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","1770","Spámaðurinn","26","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","2027","Elvar Örn Hermannsson","30","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","3653","Davíð Hafsteinsson","26","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","3696","Kristján Valur Kristjánsson","32","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","3836","BDSM","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","6582","Jón Axel Helgason","31","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","6807","Atli Rafn","20","32","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1697","Svíþjóð","Makedónía","32","20","11411","Stefán jónsson","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","805","Begga","33","33","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","1465","Stefán Heimir","26","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","1769","Kristinn Hreinsson","26","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","1770","Spámaðurinn","32","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","2027","Elvar Örn Hermannsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","3653","Davíð Hafsteinsson","25","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","3696","Kristján Valur Kristjánsson","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","3836","BDSM","32","16","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","6582","Jón Axel Helgason","24","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","6807","Atli Rafn","32","15","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","8794","Hannes Garðarsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1698","Egyptaland","Makedónía","38","19","11411","Stefán jónsson","22","27","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","805","Begga","17","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","1465","Stefán Heimir","21","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","1769","Kristinn Hreinsson","20","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","1770","Spámaðurinn","26","29","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","2027","Elvar Örn Hermannsson","24","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","3653","Davíð Hafsteinsson","21","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","3696","Kristján Valur Kristjánsson","25","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","3836","BDSM","24","21","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","6582","Jón Axel Helgason","24","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","6807","Atli Rafn","17","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","8794","Hannes Garðarsson","22","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1699","Síle","Svíþjóð","26","41","11411","Stefán jónsson","24","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","805","Begga","26","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","1465","Stefán Heimir","24","30","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","1769","Kristinn Hreinsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","1770","Spámaðurinn","34","29","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","2027","Elvar Örn Hermannsson","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","3653","Davíð Hafsteinsson","23","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","3696","Kristján Valur Kristjánsson","29","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","3836","BDSM","25","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","6582","Jón Axel Helgason","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","6807","Atli Rafn","33","35","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","8794","Hannes Garðarsson","28","30","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1700","Makedónía","Síle","32","29","11411","Stefán jónsson","20","26","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","805","Begga","25","29","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1465","Stefán Heimir","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1769","Kristinn Hreinsson","28","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1770","Spámaðurinn","14","28","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","2027","Elvar Örn Hermannsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3653","Davíð Hafsteinsson","27","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3696","Kristján Valur Kristjánsson","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3836","BDSM","32","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6582","Jón Axel Helgason","25","28","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6807","Atli Rafn","25","31","0","0"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8794","Hannes Garðarsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11411","Stefán jónsson","29","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","805","Begga","30","29","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1465","Stefán Heimir","23","24","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1769","Kristinn Hreinsson","25","32","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1770","Spámaðurinn","24","25","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","2027","Elvar Örn Hermannsson","33","27","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3653","Davíð Hafsteinsson","23","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3696","Kristján Valur Kristjánsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3836","BDSM","27","24","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6582","Jón Axel Helgason","31","27","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6807","Atli Rafn","37","30","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8794","Hannes Garðarsson","24","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11411","Stefán jónsson","22","25","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","805","Begga","22","25","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1465","Stefán Heimir","23","25","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1769","Kristinn Hreinsson","31","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1770","Spámaðurinn","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","2027","Elvar Örn Hermannsson","30","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3653","Davíð Hafsteinsson","30","29","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3696","Kristján Valur Kristjánsson","29","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3836","BDSM","28","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6582","Jón Axel Helgason","33","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6807","Atli Rafn","21","25","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8794","Hannes Garðarsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11411","Stefán jónsson","29","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","805","Begga","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1465","Stefán Heimir","45","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1769","Kristinn Hreinsson","26","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1770","Spámaðurinn","32","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","2027","Elvar Örn Hermannsson","28","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3653","Davíð Hafsteinsson","27","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3696","Kristján Valur Kristjánsson","26","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3836","BDSM","32","21","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6582","Jón Axel Helgason","37","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6807","Atli Rafn","17","21","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8794","Hannes Garðarsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11411","Stefán jónsson","26","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","805","Begga","29","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","1465","Stefán Heimir","25","26","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","1769","Kristinn Hreinsson","22","26","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","1770","Spámaðurinn","31","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","2027","Elvar Örn Hermannsson","24","27","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","3653","Davíð Hafsteinsson","22","25","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","3696","Kristján Valur Kristjánsson","23","26","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","3836","BDSM","26","26","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","6582","Jón Axel Helgason","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","6807","Atli Rafn","23","37","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1705","Rússland","Slóvenía","31","25","11411","Stefán jónsson","28","31","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","805","Begga","28","17","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","1465","Stefán Heimir","24","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","1769","Kristinn Hreinsson","24","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","1770","Spámaðurinn","27","26","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","2027","Elvar Örn Hermannsson","25","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","3653","Davíð Hafsteinsson","21","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","3696","Kristján Valur Kristjánsson","26","31","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","3836","BDSM","25","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","6582","Jón Axel Helgason","27","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","6807","Atli Rafn","22","20","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","8794","Hannes Garðarsson","20","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1706","Suður-Kórea","Rússland","26","30","11411","Stefán jónsson","26","32","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","805","Begga","29","21","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","1465","Stefán Heimir","24","27","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","1769","Kristinn Hreinsson","33","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","1770","Spámaðurinn","23","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","2027","Elvar Örn Hermannsson","29","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3653","Davíð Hafsteinsson","20","23","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3696","Kristján Valur Kristjánsson","28","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3836","BDSM","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6582","Jón Axel Helgason","29","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6807","Atli Rafn","17","32","0","0"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11411","Stefán jónsson","25","31","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","805","Begga","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1465","Stefán Heimir","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1769","Kristinn Hreinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1770","Spámaðurinn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","2027","Elvar Örn Hermannsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3653","Davíð Hafsteinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3696","Kristján Valur Kristjánsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3836","BDSM","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6582","Jón Axel Helgason","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6807","Atli Rafn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8794","Hannes Garðarsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11411","Stefán jónsson","0","10","7","100"
