"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1667","HR deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","10308","Ágústa Bernharðsdóttir","27","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11598","Anna María Eiríksdóttir","34","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","9611","Tótla","15","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","9659","Ingunn Svala Leifsdottir","20","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","10308","Ágústa Bernharðsdóttir","25","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11598","Anna María Eiríksdóttir","29","31","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","5465","Baldur Guðmundsson","28","31","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","9611","Tótla","24","32","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","9659","Ingunn Svala Leifsdottir","22","27","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","10308","Ágústa Bernharðsdóttir","25","32","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11598","Anna María Eiríksdóttir","20","29","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","9611","Tótla","14","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","9659","Ingunn Svala Leifsdottir","26","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","10308","Ágústa Bernharðsdóttir","29","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11598","Anna María Eiríksdóttir","38","40","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","9611","Tótla","16","24","1","14.2857142"
"32","WC 2019","1667","HR deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","9659","Ingunn Svala Leifsdottir","26","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","10308","Ágústa Bernharðsdóttir","27","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11598","Anna María Eiríksdóttir","35","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","9611","Tótla","32","36","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","9659","Ingunn Svala Leifsdottir","27","24","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","10308","Ágústa Bernharðsdóttir","31","28","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11598","Anna María Eiríksdóttir","41","37","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","9611","Tótla","22","26","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","9659","Ingunn Svala Leifsdottir","26","28","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","10308","Ágústa Bernharðsdóttir","28","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11598","Anna María Eiríksdóttir","25","30","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","9611","Tótla","28","37","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","9659","Ingunn Svala Leifsdottir","29","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","10308","Ágústa Bernharðsdóttir","31","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11598","Anna María Eiríksdóttir","38","35","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5465","Baldur Guðmundsson","26","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9611","Tótla","23","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9659","Ingunn Svala Leifsdottir","26","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10308","Ágústa Bernharðsdóttir","23","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11598","Anna María Eiríksdóttir","27","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5465","Baldur Guðmundsson","32","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9611","Tótla","23","14","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9659","Ingunn Svala Leifsdottir","32","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10308","Ágústa Bernharðsdóttir","31","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11598","Anna María Eiríksdóttir","38","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5465","Baldur Guðmundsson","25","28","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9611","Tótla","21","30","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9659","Ingunn Svala Leifsdottir","22","25","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10308","Ágústa Bernharðsdóttir","26","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11598","Anna María Eiríksdóttir","28","23","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","5465","Baldur Guðmundsson","30","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","9611","Tótla","16","33","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","10308","Ágústa Bernharðsdóttir","28","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11598","Anna María Eiríksdóttir","33","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5465","Baldur Guðmundsson","28","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9611","Tótla","14","35","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9659","Ingunn Svala Leifsdottir","23","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10308","Ágústa Bernharðsdóttir","21","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11598","Anna María Eiríksdóttir","23","37","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5465","Baldur Guðmundsson","30","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9611","Tótla","23","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9659","Ingunn Svala Leifsdottir","24","21","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10308","Ágústa Bernharðsdóttir","30","28","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11598","Anna María Eiríksdóttir","34","36","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5465","Baldur Guðmundsson","31","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9611","Tótla","20","28","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9659","Ingunn Svala Leifsdottir","28","24","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10308","Ágústa Bernharðsdóttir","30","28","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11598","Anna María Eiríksdóttir","41","36","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","5465","Baldur Guðmundsson","27","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","9611","Tótla","23","18","1","14.2857142"
"32","WC 2019","1667","HR deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","9659","Ingunn Svala Leifsdottir","36","29","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","10308","Ágústa Bernharðsdóttir","25","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","11598","Anna María Eiríksdóttir","26","26","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9611","Tótla","18","37","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10308","Ágústa Bernharðsdóttir","29","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11598","Anna María Eiríksdóttir","33","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","5465","Baldur Guðmundsson","27","26","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","9611","Tótla","19","19","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","9659","Ingunn Svala Leifsdottir","24","17","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","10308","Ágústa Bernharðsdóttir","28","30","8","57.1428571"
"32","WC 2019","1667","HR deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","11598","Anna María Eiríksdóttir","35","33","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","5465","Baldur Guðmundsson","28","29","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","9611","Tótla","29","15","8","57.1428571"
"32","WC 2019","1667","HR deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","9659","Ingunn Svala Leifsdottir","32","21","8","57.1428571"
"32","WC 2019","1667","HR deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","10308","Ágústa Bernharðsdóttir","27","29","0","0"
"32","WC 2019","1667","HR deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","11598","Anna María Eiríksdóttir","33","32","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5465","Baldur Guðmundsson","19","16","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9611","Tótla","23","32","0","0"
"32","WC 2019","1667","HR deildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9659","Ingunn Svala Leifsdottir","19","28","0","0"
"32","WC 2019","1667","HR deildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","10308","Ágústa Bernharðsdóttir","32","27","10","71.4285714"
"32","WC 2019","1667","HR deildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5465","Baldur Guðmundsson","20","28","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9611","Tótla","23","32","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9659","Ingunn Svala Leifsdottir","37","35","0","0"
"32","WC 2019","1667","HR deildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","10308","Ágústa Bernharðsdóttir","31","28","0","0"
"32","WC 2019","1667","HR deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5465","Baldur Guðmundsson","31","30","10","71.4285714"
"32","WC 2019","1667","HR deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9611","Tótla","33","16","8","57.1428571"
"32","WC 2019","1667","HR deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9659","Ingunn Svala Leifsdottir","17","22","0","0"
"32","WC 2019","1667","HR deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","10308","Ágústa Bernharðsdóttir","27","29","0","0"
"32","WC 2019","1667","HR deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11598","Anna María Eiríksdóttir","32","33","0","0"
"32","WC 2019","1667","HR deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5465","Baldur Guðmundsson","28","25","8","57.1428571"
"32","WC 2019","1667","HR deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9611","Tótla","31","35","2","14.2857142"
"32","WC 2019","1667","HR deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9659","Ingunn Svala Leifsdottir","31","33","2","14.2857142"
"32","WC 2019","1667","HR deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","10308","Ágústa Bernharðsdóttir","33","30","8","57.1428571"
"32","WC 2019","1667","HR deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11598","Anna María Eiríksdóttir","34","31","8","57.1428571"
