"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","15413","þráinn","3","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","15754","Ingi Már Kjartansson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","15772","Þröstur Ingason","2","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","15785","Pínulítill Pungur","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","2161","Magnús Sigurbjörnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","11500","Árni Þór Finnsson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","14533","Loftur Kristjansson","1","2","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","14534","Agnar","0","0","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","14556","Pétur","2","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","14558","Ingvar Örn","2","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","14845","Olafur Kristjans","3","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","15413","þráinn","3","2","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","15754","Ingi Már Kjartansson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","15772","Þröstur Ingason","0","0","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1927","Serbía","Sviss","2","3","15785","Pínulítill Pungur","2","0","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","2161","Magnús Sigurbjörnsson","0","3","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","11500","Árni Þór Finnsson","1","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","14533","Loftur Kristjansson","1","3","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","14534","Agnar","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","14556","Pétur","1","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","14558","Ingvar Örn","0","4","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","14845","Olafur Kristjans","1","3","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","15413","þráinn","2","2","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","15754","Ingi Már Kjartansson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","15772","Þröstur Ingason","1","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1928","Kamerún","Brasilía","1","0","15785","Pínulítill Pungur","0","3","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2161","Magnús Sigurbjörnsson","3","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11500","Árni Þór Finnsson","1","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14533","Loftur Kristjansson","2","0","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14534","Agnar","3","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14556","Pétur","2","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14558","Ingvar Örn","3","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14845","Olafur Kristjans","3","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15413","þráinn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15754","Ingi Már Kjartansson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15772","Þröstur Ingason","2","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15785","Pínulítill Pungur","1","0","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","2161","Magnús Sigurbjörnsson","0","0","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","11500","Árni Þór Finnsson","2","0","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","14533","Loftur Kristjansson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","14534","Agnar","2","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","14556","Pétur","2","0","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","14558","Ingvar Örn","0","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","14845","Olafur Kristjans","2","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","15413","þráinn","0","3","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","15754","Ingi Már Kjartansson","2","0","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","15772","Þröstur Ingason","3","0","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1930","Portúgal","Ghana","3","2","15785","Pínulítill Pungur","2","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","2161","Magnús Sigurbjörnsson","0","2","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","11500","Árni Þór Finnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14533","Loftur Kristjansson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14534","Agnar","2","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14556","Pétur","2","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14558","Ingvar Örn","1","0","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14845","Olafur Kristjans","1","2","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15413","þráinn","2","0","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15754","Ingi Már Kjartansson","1","3","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15772","Þröstur Ingason","2","2","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15785","Pínulítill Pungur","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2161","Magnús Sigurbjörnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11500","Árni Þór Finnsson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14533","Loftur Kristjansson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14534","Agnar","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14556","Pétur","2","1","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14558","Ingvar Örn","1","0","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14845","Olafur Kristjans","3","1","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15413","þráinn","2","0","5","100"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15754","Ingi Már Kjartansson","2","2","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15772","Þröstur Ingason","1","0","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15785","Pínulítill Pungur","1","0","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","2161","Magnús Sigurbjörnsson","0","1","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","11500","Árni Þór Finnsson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14533","Loftur Kristjansson","1","2","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14534","Agnar","0","0","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14556","Pétur","2","2","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14558","Ingvar Örn","1","3","3","60"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14845","Olafur Kristjans","2","2","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15413","þráinn","1","2","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15754","Ingi Már Kjartansson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15772","Þröstur Ingason","1","1","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15785","Pínulítill Pungur","0","1","4","80"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2161","Magnús Sigurbjörnsson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11500","Árni Þór Finnsson","0","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14533","Loftur Kristjansson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14534","Agnar","3","3","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14556","Pétur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14558","Ingvar Örn","1","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14845","Olafur Kristjans","1","3","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15413","þráinn","0","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15754","Ingi Már Kjartansson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15772","Þröstur Ingason","1","2","0","0"
"40","HM 2022","2309","Hnefinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15785","Pínulítill Pungur","0","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11500","Árni Þór Finnsson","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14533","Loftur Kristjansson","1","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14534","Agnar","0","3","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14556","Pétur","2","3","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14558","Ingvar Örn","1","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15413","þráinn","3","3","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15754","Ingi Már Kjartansson","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15772","Þröstur Ingason","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15785","Pínulítill Pungur","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","2161","Magnús Sigurbjörnsson","2","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","11500","Árni Þór Finnsson","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14533","Loftur Kristjansson","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14534","Agnar","2","2","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14556","Pétur","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14558","Ingvar Örn","2","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15413","þráinn","0","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15754","Ingi Már Kjartansson","2","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15772","Þröstur Ingason","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15785","Pínulítill Pungur","1","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","2161","Magnús Sigurbjörnsson","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","11500","Árni Þór Finnsson","3","1","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14533","Loftur Kristjansson","3","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14534","Agnar","2","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14556","Pétur","3","1","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14558","Ingvar Örn","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15413","þráinn","3","3","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15754","Ingi Már Kjartansson","0","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15772","Þröstur Ingason","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15785","Pínulítill Pungur","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","2161","Magnús Sigurbjörnsson","3","0","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","11500","Árni Þór Finnsson","2","1","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","14533","Loftur Kristjansson","2","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","14534","Agnar","3","0","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","14556","Pétur","2","1","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","14558","Ingvar Örn","3","0","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","15413","þráinn","0","0","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","15754","Ingi Már Kjartansson","3","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","15772","Þröstur Ingason","3","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1938","England","Senegal","3","0","15785","Pínulítill Pungur","2","0","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","2161","Magnús Sigurbjörnsson","1","1","4","40"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","11500","Árni Þór Finnsson","2","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","14533","Loftur Kristjansson","1","2","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","14534","Agnar","2","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","14556","Pétur","1","3","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","14558","Ingvar Örn","2","0","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","15413","þráinn","3","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","15754","Ingi Már Kjartansson","1","3","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1939","Japan","Króatía","1","1","15785","Pínulítill Pungur","0","2","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2161","Magnús Sigurbjörnsson","4","1","10","100"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11500","Árni Þór Finnsson","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14533","Loftur Kristjansson","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14534","Agnar","2","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14556","Pétur","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14558","Ingvar Örn","0","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15413","þráinn","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15754","Ingi Már Kjartansson","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15772","Þröstur Ingason","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15785","Pínulítill Pungur","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","2161","Magnús Sigurbjörnsson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","11500","Árni Þór Finnsson","0","3","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14533","Loftur Kristjansson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14534","Agnar","2","1","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14556","Pétur","0","4","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14558","Ingvar Örn","4","3","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15413","þráinn","0","1","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15754","Ingi Már Kjartansson","0","3","2","20"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15772","Þröstur Ingason","1","2","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","2161","Magnús Sigurbjörnsson","1","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","11500","Árni Þór Finnsson","2","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14533","Loftur Kristjansson","1","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14534","Agnar","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14556","Pétur","2","1","8","80"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14558","Ingvar Örn","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15413","þráinn","3","3","0","0"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15754","Ingi Már Kjartansson","3","0","6","60"
"40","HM 2022","2309","Hnefinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15772","Þröstur Ingason","2","1","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2161","Magnús Sigurbjörnsson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11500","Árni Þór Finnsson","1","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14533","Loftur Kristjansson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14534","Agnar","3","1","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14556","Pétur","1","3","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14558","Ingvar Örn","2","3","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15413","þráinn","2","0","6","60"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15754","Ingi Már Kjartansson","3","2","6","60"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15772","Þröstur Ingason","1","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15785","Pínulítill Pungur","1","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2161","Magnús Sigurbjörnsson","2","3","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11500","Árni Þór Finnsson","1","2","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14533","Loftur Kristjansson","1","2","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14534","Agnar","3","0","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14556","Pétur","1","2","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14558","Ingvar Örn","1","0","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15413","þráinn","2","0","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15754","Ingi Már Kjartansson","2","2","4","40"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15772","Þröstur Ingason","1","2","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15785","Pínulítill Pungur","1","1","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2161","Magnús Sigurbjörnsson","1","0","10","100"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11500","Árni Þór Finnsson","1","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14533","Loftur Kristjansson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14534","Agnar","1","1","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14556","Pétur","0","1","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14558","Ingvar Örn","2","0","8","80"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15413","þráinn","0","3","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15754","Ingi Már Kjartansson","0","0","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15772","Þröstur Ingason","0","1","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15785","Pínulítill Pungur","1","1","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","2161","Magnús Sigurbjörnsson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","11500","Árni Þór Finnsson","1","2","10","100"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14533","Loftur Kristjansson","1","2","10","100"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14534","Agnar","0","3","6","60"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14556","Pétur","2","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14558","Ingvar Örn","3","2","2","20"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15413","þráinn","0","0","0","0"
