"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7261","Halla + Sveinn","2","1","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7271","Kjartan Guðmundsson","3","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7493","Saló","2","1","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7586","Oddur J","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","33","pallih","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","109","Hilmar","1","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","250","Sveinn Birkir","1","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","956","Arnór H.","1","0","3","60"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","3783","Ölvir Gíslason","1","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","4308","Hallvarður gullskór","1","0","3","60"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7118","Agnar","1","0","3","60"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7120","Grimur Jonsson","0","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7236","Haukurinn","0","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7271","Kjartan Guðmundsson","0","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7493","Saló","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1153","Ísland","Austurríki","2","1","7586","Oddur J","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","33","pallih","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","109","Hilmar","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","250","Sveinn Birkir","0","0","3","60"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","956","Arnór H.","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","3783","Ölvir Gíslason","0","1","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","4308","Hallvarður gullskór","0","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7118","Agnar","0","3","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7120","Grimur Jonsson","3","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7236","Haukurinn","0","4","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7271","Kjartan Guðmundsson","0","3","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7493","Saló","1","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1154","Ungverjaland","Portúgal","3","3","7586","Oddur J","0","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","33","pallih","2","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","109","Hilmar","1","0","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","250","Sveinn Birkir","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","956","Arnór H.","0","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","3783","Ölvir Gíslason","0","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","4308","Hallvarður gullskór","1","2","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","7120","Grimur Jonsson","2","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","7261","Halla + Sveinn","0","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","7493","Saló","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1155","Sviss","Pólland","1","1","7586","Oddur J","1","0","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","33","pallih","0","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","109","Hilmar","1","2","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","250","Sveinn Birkir","1","3","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","956","Arnór H.","1","0","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3783","Ölvir Gíslason","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4308","Hallvarður gullskór","5","4","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7120","Grimur Jonsson","3","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7261","Halla + Sveinn","2","1","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7493","Saló","2","1","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7586","Oddur J","2","1","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","33","pallih","3","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","109","Hilmar","3","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","250","Sveinn Birkir","2","3","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","956","Arnór H.","2","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","3783","Ölvir Gíslason","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","4308","Hallvarður gullskór","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","7120","Grimur Jonsson","3","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","7261","Halla + Sveinn","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","7493","Saló","1","2","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1157","Króatía","Portúgal","0","1","7586","Oddur J","2","1","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","33","pallih","2","1","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","109","Hilmar","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","250","Sveinn Birkir","1","0","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","956","Arnór H.","1","0","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","3783","Ölvir Gíslason","1","0","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","4308","Hallvarður gullskór","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","7120","Grimur Jonsson","0","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","7261","Halla + Sveinn","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","7493","Saló","3","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1158","Frakkland","Írland","2","1","7586","Oddur J","1","0","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","33","pallih","3","3","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","109","Hilmar","3","0","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","250","Sveinn Birkir","1","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","956","Arnór H.","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3783","Ölvir Gíslason","1","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4308","Hallvarður gullskór","3","0","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7120","Grimur Jonsson","0","3","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7261","Halla + Sveinn","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7493","Saló","2","1","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7586","Oddur J","2","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","33","pallih","3","1","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","109","Hilmar","1","2","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","250","Sveinn Birkir","2","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","956","Arnór H.","0","2","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3783","Ölvir Gíslason","1","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4308","Hallvarður gullskór","2","1","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7120","Grimur Jonsson","2","3","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7261","Halla + Sveinn","1","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7493","Saló","1","2","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","33","pallih","0","3","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","109","Hilmar","2","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","250","Sveinn Birkir","1","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","956","Arnór H.","0","1","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","3783","Ölvir Gíslason","1","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","4308","Hallvarður gullskór","1","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","7120","Grimur Jonsson","1","3","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","7261","Halla + Sveinn","2","1","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","7493","Saló","1","2","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1161","Ítalía","Spánn","2","0","7586","Oddur J","1","0","8","80"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","33","pallih","2","3","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","109","Hilmar","1","2","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","250","Sveinn Birkir","0","1","6","60"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","956","Arnór H.","1","0","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","3783","Ölvir Gíslason","2","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","4308","Hallvarður gullskór","1","2","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","7120","Grimur Jonsson","1","0","2","20"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","7261","Halla + Sveinn","1","2","10","100"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","7493","Saló","2","0","0","0"
"27","EM 2016","1187","Lada Sport","16-liða úrslit","1162","England","Ísland","1","2","7586","Oddur J","2","1","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","33","pallih","1","2","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","109","Hilmar","2","3","6","60"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","250","Sveinn Birkir","1","0","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","956","Arnór H.","1","0","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3783","Ölvir Gíslason","2","0","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4308","Hallvarður gullskór","0","1","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7120","Grimur Jonsson","3","3","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7261","Halla + Sveinn","1","2","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7493","Saló","1","2","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","33","pallih","3","3","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","109","Hilmar","0","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","250","Sveinn Birkir","1","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","956","Arnór H.","0","1","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3783","Ölvir Gíslason","0","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4308","Hallvarður gullskór","0","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7120","Grimur Jonsson","1","0","6","60"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7261","Halla + Sveinn","1","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7493","Saló","0","1","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","33","pallih","0","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","109","Hilmar","3","2","6","60"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","250","Sveinn Birkir","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","956","Arnór H.","1","0","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3783","Ölvir Gíslason","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4308","Hallvarður gullskór","1","0","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7120","Grimur Jonsson","2","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7261","Halla + Sveinn","2","1","8","80"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7493","Saló","2","2","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","33","pallih","2","0","6","60"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","109","Hilmar","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","250","Sveinn Birkir","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","956","Arnór H.","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3783","Ölvir Gíslason","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4308","Hallvarður gullskór","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7120","Grimur Jonsson","0","3","0","0"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7261","Halla + Sveinn","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7493","Saló","3","0","6","60"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","33","pallih","3","0","8","80"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","109","Hilmar","2","1","8","80"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","250","Sveinn Birkir","0","2","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","956","Arnór H.","1","2","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","3783","Ölvir Gíslason","1","0","8","80"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","4308","Hallvarður gullskór","2","3","2","20"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","7120","Grimur Jonsson","0","3","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1167","Portúgal","Wales","2","0","7493","Saló","3","3","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","33","pallih","2","0","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","109","Hilmar","3","1","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","250","Sveinn Birkir","2","2","2","20"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","956","Arnór H.","1","0","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3783","Ölvir Gíslason","1","2","8","80"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4308","Hallvarður gullskór","1","2","8","80"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7120","Grimur Jonsson","2","0","0","0"
"27","EM 2016","1187","Lada Sport","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7493","Saló","2","1","0","0"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","33","pallih","0","1","0","0"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","109","Hilmar","1","3","2","20"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","250","Sveinn Birkir","1","0","10","100"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","956","Arnór H.","0","1","0","0"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3783","Ölvir Gíslason","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4308","Hallvarður gullskór","1","2","2","20"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7120","Grimur Jonsson","1","3","2","20"
"27","EM 2016","1187","Lada Sport","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7493","Saló","2","1","6","60"
