"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","12939","Raggi","3","1","10","100"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","12940","ágúst ævar gunnarsson","3","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14184","Þórunn Stefáns","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14663","Aleksandr Popov","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","16179","Oksana","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","3315","Sindri","3","0","10","100"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","12346","Simmi","2","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","12935","lee","3","0","10","100"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","12940","ágúst ævar gunnarsson","2","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","14184","Þórunn Stefáns","1","1","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","14663","Aleksandr Popov","1","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1938","England","Senegal","3","0","16179","Oksana","3","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","3315","Sindri","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","12346","Simmi","1","0","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","12935","lee","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","12939","Raggi","3","0","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","12940","ágúst ævar gunnarsson","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","14184","Þórunn Stefáns","1","0","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","14220","Ari Jónsson","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","14663","Aleksandr Popov","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1939","Japan","Króatía","1","1","16179","Oksana","1","2","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12346","Simmi","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12935","lee","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12939","Raggi","1","1","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12940","ágúst ævar gunnarsson","3","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14184","Þórunn Stefáns","3","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14220","Ari Jónsson","3","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14663","Aleksandr Popov","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16179","Oksana","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","3315","Sindri","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","12346","Simmi","0","3","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","12939","Raggi","3","3","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","12940","ágúst ævar gunnarsson","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14184","Þórunn Stefáns","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14220","Ari Jónsson","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14663","Aleksandr Popov","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1941","Marokkó","Spánn","0","0","16179","Oksana","0","2","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","12346","Simmi","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","12935","lee","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","12939","Raggi","1","3","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","12940","ágúst ævar gunnarsson","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14184","Þórunn Stefáns","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14220","Ari Jónsson","2","3","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14663","Aleksandr Popov","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1942","Portúgal","Sviss","6","1","16179","Oksana","2","0","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3315","Sindri","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12346","Simmi","0","1","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12935","lee","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12939","Raggi","0","2","0","0"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12940","ágúst ævar gunnarsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14184","Þórunn Stefáns","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14220","Ari Jónsson","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14663","Aleksandr Popov","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16179","Oksana","1","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3315","Sindri","0","1","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12346","Simmi","1","0","0","0"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12935","lee","1","3","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12939","Raggi","0","2","8","80"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12940","ágúst ævar gunnarsson","2","1","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14184","Þórunn Stefáns","0","3","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14220","Ari Jónsson","0","1","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14663","Aleksandr Popov","0","1","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16179","Oksana","1","2","8","80"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3315","Sindri","1","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12346","Simmi","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12935","lee","1","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12939","Raggi","3","1","6","60"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12940","ágúst ævar gunnarsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14184","Þórunn Stefáns","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14220","Ari Jónsson","1","4","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14663","Aleksandr Popov","1","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16179","Oksana","1","3","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","3315","Sindri","3","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","12346","Simmi","2","1","0","0"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","12935","lee","1","2","10","100"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","12939","Raggi","1","2","10","100"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","12940","ágúst ævar gunnarsson","3","2","2","20"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14184","Þórunn Stefáns","1","2","10","100"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14220","Ari Jónsson","1","2","10","100"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14663","Aleksandr Popov","1","2","10","100"
"40","HM 2022","2194","AwareGO","Fjórðungsúrslit","1946","England","Frakkland","1","2","16179","Oksana","2","2","2","20"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","3315","Sindri","1","0","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","12346","Simmi","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","12935","lee","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","12939","Raggi","1","0","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","12940","ágúst ævar gunnarsson","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","14184","Þórunn Stefáns","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","14220","Ari Jónsson","2","0","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","14663","Aleksandr Popov","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1947","Argentína","Króatía","3","0","16179","Oksana","2","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","3315","Sindri","2","1","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","12346","Simmi","1","0","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","12935","lee","2","0","10","100"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","12939","Raggi","0","3","0","0"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","12940","ágúst ævar gunnarsson","1","0","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14184","Þórunn Stefáns","2","0","10","100"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14220","Ari Jónsson","4","1","6","60"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14663","Aleksandr Popov","2","1","8","80"
"40","HM 2022","2194","AwareGO","Undanúrslit","1948","Frakkland","Marokkó","2","0","16179","Oksana","3","0","8","80"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3315","Sindri","1","0","6","60"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12346","Simmi","1","0","6","60"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12935","lee","2","1","10","100"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12940","ágúst ævar gunnarsson","1","0","6","60"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14184","Þórunn Stefáns","1","2","0","0"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14220","Ari Jónsson","2","0","8","80"
"40","HM 2022","2194","AwareGO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16179","Oksana","1","1","2","20"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3315","Sindri","2","1","6","60"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12346","Simmi","0","2","0","0"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12940","ágúst ævar gunnarsson","1","0","6","60"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14184","Þórunn Stefáns","2","1","6","60"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14220","Ari Jónsson","3","1","8","80"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14663","Aleksandr Popov","3","2","8","80"
"40","HM 2022","2194","AwareGO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16179","Oksana","2","1","6","60"
