"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10683","Skúli","0","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10790","Fjölnir Daði Georgsson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12440","Unnar Magnusson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12462","Jón Þorbjörn Jóhannsson","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12493","Viðar Guðmundsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12507","Elvar Guðmundsson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12608","Gylfi Gylfason","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14242","Andri Freyr","0","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14600","Alex Viktor","0","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14718","Tanja Tomm","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15182","mannrettindabrotfc","0","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","16121","Ásgeir Baldurs","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","8757","Garðar Hólm Kjartansson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","8764","Damian Pawlik","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10683","Skúli","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10790","Fjölnir Daði Georgsson","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12440","Unnar Magnusson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12493","Viðar Guðmundsson","3","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12507","Elvar Guðmundsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12608","Gylfi Gylfason","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14242","Andri Freyr","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14600","Alex Viktor","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14718","Tanja Tomm","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15182","mannrettindabrotfc","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1918","Belgía","Marokkó","0","2","16121","Ásgeir Baldurs","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","8757","Garðar Hólm Kjartansson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","10683","Skúli","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","10790","Fjölnir Daði Georgsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","12440","Unnar Magnusson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","12462","Jón Þorbjörn Jóhannsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","12493","Viðar Guðmundsson","3","2","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","12507","Elvar Guðmundsson","2","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","12608","Gylfi Gylfason","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","14242","Andri Freyr","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","14600","Alex Viktor","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","14718","Tanja Tomm","1","0","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","15182","mannrettindabrotfc","2","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1919","Króatía","Kanada","4","1","16121","Ásgeir Baldurs","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","8757","Garðar Hólm Kjartansson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","8764","Damian Pawlik","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","10683","Skúli","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","10790","Fjölnir Daði Georgsson","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","12440","Unnar Magnusson","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","12462","Jón Þorbjörn Jóhannsson","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","12493","Viðar Guðmundsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","12507","Elvar Guðmundsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","12608","Gylfi Gylfason","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","14242","Andri Freyr","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","14600","Alex Viktor","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","14718","Tanja Tomm","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","15182","mannrettindabrotfc","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1920","Belgía","Kanada","1","0","16121","Ásgeir Baldurs","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","8757","Garðar Hólm Kjartansson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","8764","Damian Pawlik","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","10790","Fjölnir Daði Georgsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","12440","Unnar Magnusson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","12462","Jón Þorbjörn Jóhannsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","12493","Viðar Guðmundsson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","12507","Elvar Guðmundsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","12608","Gylfi Gylfason","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","14242","Andri Freyr","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","14600","Alex Viktor","3","0","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","14718","Tanja Tomm","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","15182","mannrettindabrotfc","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1921","Króatía","Belgía","0","0","16121","Ásgeir Baldurs","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","8757","Garðar Hólm Kjartansson","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","8764","Damian Pawlik","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10683","Skúli","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10790","Fjölnir Daði Georgsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12440","Unnar Magnusson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12462","Jón Þorbjörn Jóhannsson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12493","Viðar Guðmundsson","1","3","4","80"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12507","Elvar Guðmundsson","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12608","Gylfi Gylfason","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14242","Andri Freyr","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14600","Alex Viktor","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14718","Tanja Tomm","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15182","mannrettindabrotfc","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","F-riðill","1922","Kanada","Marokkó","1","2","16121","Ásgeir Baldurs","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","8757","Garðar Hólm Kjartansson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","8764","Damian Pawlik","1","0","5","100"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10683","Skúli","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10790","Fjölnir Daði Georgsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12440","Unnar Magnusson","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12462","Jón Þorbjörn Jóhannsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12493","Viðar Guðmundsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12507","Elvar Guðmundsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12608","Gylfi Gylfason","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14242","Andri Freyr","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14600","Alex Viktor","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14718","Tanja Tomm","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15182","mannrettindabrotfc","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1923","Sviss","Kamerún","1","0","16121","Ásgeir Baldurs","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","8757","Garðar Hólm Kjartansson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","8764","Damian Pawlik","4","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10683","Skúli","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10790","Fjölnir Daði Georgsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12440","Unnar Magnusson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12462","Jón Þorbjörn Jóhannsson","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12493","Viðar Guðmundsson","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12507","Elvar Guðmundsson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12608","Gylfi Gylfason","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14242","Andri Freyr","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14600","Alex Viktor","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14718","Tanja Tomm","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15182","mannrettindabrotfc","4","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1924","Brasilía","Serbía","2","0","16121","Ásgeir Baldurs","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","8757","Garðar Hólm Kjartansson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","8764","Damian Pawlik","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10683","Skúli","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10790","Fjölnir Daði Georgsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12440","Unnar Magnusson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12462","Jón Þorbjörn Jóhannsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12493","Viðar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12507","Elvar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12608","Gylfi Gylfason","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14242","Andri Freyr","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14600","Alex Viktor","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14718","Tanja Tomm","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15182","mannrettindabrotfc","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1925","Kamerún","Serbía","3","3","16121","Ásgeir Baldurs","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","8757","Garðar Hólm Kjartansson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","8764","Damian Pawlik","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10683","Skúli","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10790","Fjölnir Daði Georgsson","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12440","Unnar Magnusson","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12462","Jón Þorbjörn Jóhannsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12493","Viðar Guðmundsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12507","Elvar Guðmundsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12608","Gylfi Gylfason","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14242","Andri Freyr","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14600","Alex Viktor","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14718","Tanja Tomm","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15182","mannrettindabrotfc","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1926","Brasilía","Sviss","1","0","16121","Ásgeir Baldurs","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","8757","Garðar Hólm Kjartansson","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","8764","Damian Pawlik","1","3","4","80"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","10683","Skúli","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","10790","Fjölnir Daði Georgsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","12440","Unnar Magnusson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","12462","Jón Þorbjörn Jóhannsson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","12507","Elvar Guðmundsson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","12608","Gylfi Gylfason","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","14242","Andri Freyr","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","14600","Alex Viktor","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","14718","Tanja Tomm","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","15182","mannrettindabrotfc","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","G-riðill","1927","Serbía","Sviss","2","3","16121","Ásgeir Baldurs","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","8757","Garðar Hólm Kjartansson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","8764","Damian Pawlik","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10683","Skúli","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10790","Fjölnir Daði Georgsson","1","3","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12440","Unnar Magnusson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12462","Jón Þorbjörn Jóhannsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12493","Viðar Guðmundsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12507","Elvar Guðmundsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12608","Gylfi Gylfason","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14242","Andri Freyr","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14600","Alex Viktor","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14718","Tanja Tomm","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15182","mannrettindabrotfc","2","3","0","0"
"40","HM 2022","2203","Súperdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16121","Ásgeir Baldurs","1","3","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8757","Garðar Hólm Kjartansson","3","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10790","Fjölnir Daði Georgsson","3","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12440","Unnar Magnusson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12462","Jón Þorbjörn Jóhannsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12493","Viðar Guðmundsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12507","Elvar Guðmundsson","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12608","Gylfi Gylfason","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14242","Andri Freyr","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14600","Alex Viktor","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14718","Tanja Tomm","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15182","mannrettindabrotfc","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16121","Ásgeir Baldurs","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","8757","Garðar Hólm Kjartansson","1","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","8764","Damian Pawlik","4","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10683","Skúli","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10790","Fjölnir Daði Georgsson","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12440","Unnar Magnusson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12462","Jón Þorbjörn Jóhannsson","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12493","Viðar Guðmundsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12507","Elvar Guðmundsson","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12608","Gylfi Gylfason","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14242","Andri Freyr","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14600","Alex Viktor","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14718","Tanja Tomm","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15182","mannrettindabrotfc","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1930","Portúgal","Ghana","3","2","16121","Ásgeir Baldurs","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","8757","Garðar Hólm Kjartansson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","8764","Damian Pawlik","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10683","Skúli","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10790","Fjölnir Daði Georgsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12440","Unnar Magnusson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12462","Jón Þorbjörn Jóhannsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12507","Elvar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12608","Gylfi Gylfason","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14242","Andri Freyr","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14600","Alex Viktor","1","1","0","0"
