"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6076","Kata","1","3","6","60"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6349","Hervör","1","3","6","60"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6352","Ása Margrét ","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6450","Helgi V. Bragason","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6460","þórunn ","1","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6706","Anna panna","3","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6720","Max","3","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6790","Gummi Gamli","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7394","Einar","1","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6076","Kata","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6349","Hervör","0","2","0","0"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6352","Ása Margrét ","1","3","2","20"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6450","Helgi V. Bragason","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6460","þórunn ","1","1","2","20"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6706","Anna panna","3","1","6","60"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6720","Max","0","0","2","20"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6790","Gummi Gamli","1","0","10","100"
"27","EM 2016","1102","Ríkiseignir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7394","Einar","3","0","8","80"
