"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","4381","Gísli Elvar","2","1","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","8764","Damian Pawlik","2","1","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","8774","Kjarri","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","8917","Agnar Birgir","3","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","9451","Eiríkur","1","1","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","9497","Hannes","2","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","9633","Laugi","1","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","12124","Gunnar Grettisson","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1938","England","Senegal","3","0","14211","Konni","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","4381","Gísli Elvar","1","2","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","8764","Damian Pawlik","1","0","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","8774","Kjarri","1","2","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","8917","Agnar Birgir","2","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","9451","Eiríkur","0","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","9497","Hannes","3","0","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","9633","Laugi","3","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","12124","Gunnar Grettisson","6","5","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1939","Japan","Króatía","1","1","14211","Konni","1","0","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4381","Gísli Elvar","2","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8764","Damian Pawlik","2","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8774","Kjarri","3","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8917","Agnar Birgir","3","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9451","Eiríkur","1","3","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9497","Hannes","1","3","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9633","Laugi","3","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12124","Gunnar Grettisson","3","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14211","Konni","2","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","4381","Gísli Elvar","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","8764","Damian Pawlik","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","8774","Kjarri","0","3","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","8917","Agnar Birgir","1","3","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","9451","Eiríkur","0","2","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","9497","Hannes","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","9633","Laugi","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12124","Gunnar Grettisson","0","2","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14211","Konni","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","4381","Gísli Elvar","0","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","8764","Damian Pawlik","3","2","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","8774","Kjarri","2","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","8917","Agnar Birgir","2","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","9451","Eiríkur","0","0","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","9497","Hannes","0","3","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","9633","Laugi","3","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12124","Gunnar Grettisson","2","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14211","Konni","2","1","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4381","Gísli Elvar","0","3","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8764","Damian Pawlik","0","2","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8774","Kjarri","1","3","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8917","Agnar Birgir","1","3","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9451","Eiríkur","2","2","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9497","Hannes","0","3","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9633","Laugi","0","3","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12124","Gunnar Grettisson","1","2","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14211","Konni","1","2","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4381","Gísli Elvar","2","1","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8764","Damian Pawlik","1","2","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8774","Kjarri","1","2","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8917","Agnar Birgir","2","1","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9451","Eiríkur","1","0","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9497","Hannes","3","1","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9633","Laugi","1","3","6","60"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12124","Gunnar Grettisson","0","1","6","60"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14211","Konni","1","2","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4381","Gísli Elvar","2","1","6","60"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8764","Damian Pawlik","1","2","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8774","Kjarri","0","3","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8917","Agnar Birgir","1","3","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9451","Eiríkur","0","0","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9497","Hannes","2","2","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9633","Laugi","1","3","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12124","Gunnar Grettisson","1","3","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14211","Konni","1","2","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","4381","Gísli Elvar","2","1","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","8764","Damian Pawlik","1","3","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","8774","Kjarri","2","2","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","8917","Agnar Birgir","1","3","8","80"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","9451","Eiríkur","2","3","6","60"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","9497","Hannes","2","0","0","0"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","9633","Laugi","1","2","10","100"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12124","Gunnar Grettisson","1","0","2","20"
"40","HM 2022","2202","PSG ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14211","Konni","2","1","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","4381","Gísli Elvar","1","2","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","8764","Damian Pawlik","2","0","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","8917","Agnar Birgir","2","1","6","60"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","9451","Eiríkur","1","1","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","9497","Hannes","2","1","6","60"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","9633","Laugi","2","1","6","60"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","12124","Gunnar Grettisson","1","2","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1947","Argentína","Króatía","3","0","14211","Konni","0","2","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","4381","Gísli Elvar","0","1","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","8764","Damian Pawlik","2","1","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","8774","Kjarri","3","0","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","8917","Agnar Birgir","1","0","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","9451","Eiríkur","1","1","0","0"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","9497","Hannes","3","0","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","9633","Laugi","3","0","8","80"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12124","Gunnar Grettisson","2","0","10","100"
"40","HM 2022","2202","PSG ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14211","Konni","2","1","8","80"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4381","Gísli Elvar","0","2","0","0"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8764","Damian Pawlik","2","1","10","100"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8917","Agnar Birgir","0","1","2","20"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9451","Eiríkur","1","3","0","0"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9497","Hannes","3","1","8","80"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9633","Laugi","2","1","10","100"
"40","HM 2022","2202","PSG ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14211","Konni","2","0","8","80"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4381","Gísli Elvar","1","0","6","60"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8764","Damian Pawlik","0","1","0","0"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8774","Kjarri","3","2","8","80"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8917","Agnar Birgir","0","1","0","0"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9451","Eiríkur","1","3","2","20"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9497","Hannes","2","3","2","20"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9633","Laugi","2","3","2","20"
"40","HM 2022","2202","PSG ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14211","Konni","1","2","0","0"
