"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6189","Árni Þór Helgason","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6204","Karl Asgeirsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6208","Ragnar Guðmundsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6209","fall serigne modou ","3","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6211","Magnús Einar Magnússon","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6220","Ragnhildur Einarsdóttir","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6307","Arthúr Rúnar Guðmundsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6391","Helgi Guðjónsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1145","Ítalía","Svíþjóð","1","0","6583","Gunnhildur Gestsdóttir","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6148","Arinbjorn Gunnarsson","1","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6156","Anton Helgi Guðjónsson","3","0","5","100"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6157","Jói B","3","1","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6159","Ragnar Ingi Kristjánsson","1","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6164","Ásmundur Ragnar Sveinsson","2","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6165","Ólafur Njáll Jakobsson","3","0","5","100"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6174","Þórir Karlsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6189","Árni Þór Helgason","2","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6204","Karl Asgeirsson","1","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6208","Ragnar Guðmundsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6209","fall serigne modou ","3","1","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6211","Magnús Einar Magnússon","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6220","Ragnhildur Einarsdóttir","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6307","Arthúr Rúnar Guðmundsson","2","1","3","60"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6391","Helgi Guðjónsson","1","0","4","80"
"27","EM 2016","1070","3X","E-riðill","1146","Belgía","Írland","3","0","6583","Gunnhildur Gestsdóttir","1","1","0","0"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6148","Arinbjorn Gunnarsson","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6156","Anton Helgi Guðjónsson","1","3","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6157","Jói B","2","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6159","Ragnar Ingi Kristjánsson","1","2","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6164","Ásmundur Ragnar Sveinsson","2","2","0","0"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6165","Ólafur Njáll Jakobsson","1","2","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6174","Þórir Karlsson","1","2","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6189","Árni Þór Helgason","1","3","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6204","Karl Asgeirsson","1","3","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6208","Ragnar Guðmundsson","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6209","fall serigne modou ","1","2","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6211","Magnús Einar Magnússon","1","3","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6220","Ragnhildur Einarsdóttir","1","2","3","60"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6307","Arthúr Rúnar Guðmundsson","0","2","4","80"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6391","Helgi Guðjónsson","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1147","Svíþjóð","Belgía","0","1","6583","Gunnhildur Gestsdóttir","2","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6148","Arinbjorn Gunnarsson","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6156","Anton Helgi Guðjónsson","2","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6157","Jói B","1","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6159","Ragnar Ingi Kristjánsson","2","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6164","Ásmundur Ragnar Sveinsson","2","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6165","Ólafur Njáll Jakobsson","3","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6174","Þórir Karlsson","1","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6189","Árni Þór Helgason","2","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6204","Karl Asgeirsson","2","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6208","Ragnar Guðmundsson","1","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6209","fall serigne modou ","0","3","4","80"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6211","Magnús Einar Magnússon","2","0","0","0"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6220","Ragnhildur Einarsdóttir","2","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6307","Arthúr Rúnar Guðmundsson","3","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6391","Helgi Guðjónsson","1","1","1","20"
"27","EM 2016","1070","3X","E-riðill","1148","Ítalía","Írland","0","1","6583","Gunnhildur Gestsdóttir","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6148","Arinbjorn Gunnarsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6156","Anton Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6157","Jói B","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6159","Ragnar Ingi Kristjánsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6164","Ásmundur Ragnar Sveinsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6165","Ólafur Njáll Jakobsson","1","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6174","Þórir Karlsson","1","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6189","Árni Þór Helgason","1","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6204","Karl Asgeirsson","1","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6208","Ragnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6209","fall serigne modou ","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6211","Magnús Einar Magnússon","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6220","Ragnhildur Einarsdóttir","0","1","4","80"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6307","Arthúr Rúnar Guðmundsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6391","Helgi Guðjónsson","1","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","6583","Gunnhildur Gestsdóttir","0","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1149","Austurríki","Ungverjaland","0","2","7081","Eygló Harðardóttir","1","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6148","Arinbjorn Gunnarsson","3","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6156","Anton Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6157","Jói B","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6159","Ragnar Ingi Kristjánsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6164","Ásmundur Ragnar Sveinsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6165","Ólafur Njáll Jakobsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6174","Þórir Karlsson","1","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6189","Árni Þór Helgason","3","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6204","Karl Asgeirsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6208","Ragnar Guðmundsson","3","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6209","fall serigne modou ","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6211","Magnús Einar Magnússon","3","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6220","Ragnhildur Einarsdóttir","3","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6307","Arthúr Rúnar Guðmundsson","1","2","1","20"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6391","Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","6583","Gunnhildur Gestsdóttir","0","0","3","60"
"27","EM 2016","1070","3X","F-riðill","1150","Portúgal","Ísland","1","1","7081","Eygló Harðardóttir","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6148","Arinbjorn Gunnarsson","1","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6156","Anton Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6157","Jói B","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6159","Ragnar Ingi Kristjánsson","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6164","Ásmundur Ragnar Sveinsson","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6165","Ólafur Njáll Jakobsson","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6174","Þórir Karlsson","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6189","Árni Þór Helgason","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6204","Karl Asgeirsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6208","Ragnar Guðmundsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6209","fall serigne modou ","3","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6211","Magnús Einar Magnússon","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6220","Ragnhildur Einarsdóttir","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6307","Arthúr Rúnar Guðmundsson","1","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6391","Helgi Guðjónsson","2","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1151","Ísland","Ungverjaland","1","1","6583","Gunnhildur Gestsdóttir","2","0","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6148","Arinbjorn Gunnarsson","2","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6156","Anton Helgi Guðjónsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6157","Jói B","1","1","3","60"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6159","Ragnar Ingi Kristjánsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6164","Ásmundur Ragnar Sveinsson","2","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6165","Ólafur Njáll Jakobsson","3","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6174","Þórir Karlsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6189","Árni Þór Helgason","2","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6204","Karl Asgeirsson","2","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6208","Ragnar Guðmundsson","3","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6209","fall serigne modou ","1","3","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6211","Magnús Einar Magnússon","2","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6220","Ragnhildur Einarsdóttir","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6307","Arthúr Rúnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6391","Helgi Guðjónsson","3","0","1","20"
"27","EM 2016","1070","3X","F-riðill","1152","Portúgal","Austurríki","0","0","6583","Gunnhildur Gestsdóttir","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6148","Arinbjorn Gunnarsson","0","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6156","Anton Helgi Guðjónsson","2","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6157","Jói B","1","0","3","60"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6159","Ragnar Ingi Kristjánsson","1","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6164","Ásmundur Ragnar Sveinsson","1","0","3","60"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6165","Ólafur Njáll Jakobsson","2","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6174","Þórir Karlsson","1","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6189","Árni Þór Helgason","2","0","4","80"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6204","Karl Asgeirsson","1","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6208","Ragnar Guðmundsson","2","3","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6209","fall serigne modou ","1","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6211","Magnús Einar Magnússon","2","0","4","80"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6220","Ragnhildur Einarsdóttir","0","1","1","20"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6307","Arthúr Rúnar Guðmundsson","2","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6391","Helgi Guðjónsson","1","0","3","60"
"27","EM 2016","1070","3X","F-riðill","1153","Ísland","Austurríki","2","1","6583","Gunnhildur Gestsdóttir","2","1","5","100"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6148","Arinbjorn Gunnarsson","1","3","1","20"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6156","Anton Helgi Guðjónsson","0","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6157","Jói B","1","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6159","Ragnar Ingi Kristjánsson","0","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6164","Ásmundur Ragnar Sveinsson","2","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6165","Ólafur Njáll Jakobsson","1","3","1","20"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6174","Þórir Karlsson","0","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6189","Árni Þór Helgason","0","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6204","Karl Asgeirsson","1","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6208","Ragnar Guðmundsson","0","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6209","fall serigne modou ","1","3","1","20"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6211","Magnús Einar Magnússon","1","1","3","60"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6220","Ragnhildur Einarsdóttir","0","1","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6307","Arthúr Rúnar Guðmundsson","0","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6391","Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","F-riðill","1154","Ungverjaland","Portúgal","3","3","6583","Gunnhildur Gestsdóttir","1","1","3","60"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6148","Arinbjorn Gunnarsson","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6156","Anton Helgi Guðjónsson","1","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6159","Ragnar Ingi Kristjánsson","0","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6164","Ásmundur Ragnar Sveinsson","1","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6165","Ólafur Njáll Jakobsson","1","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6174","Þórir Karlsson","1","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6189","Árni Þór Helgason","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6204","Karl Asgeirsson","0","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6208","Ragnar Guðmundsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6209","fall serigne modou ","3","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6211","Magnús Einar Magnússon","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6220","Ragnhildur Einarsdóttir","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6307","Arthúr Rúnar Guðmundsson","1","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6391","Helgi Guðjónsson","1","1","4","40"
"27","EM 2016","1070","3X","16-liða úrslit","1155","Sviss","Pólland","1","1","6583","Gunnhildur Gestsdóttir","0","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6148","Arinbjorn Gunnarsson","3","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6156","Anton Helgi Guðjónsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6157","Jói B","3","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6159","Ragnar Ingi Kristjánsson","1","0","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6164","Ásmundur Ragnar Sveinsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6165","Ólafur Njáll Jakobsson","3","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6174","Þórir Karlsson","1","0","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6189","Árni Þór Helgason","2","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6204","Karl Asgeirsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6208","Ragnar Guðmundsson","3","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6209","fall serigne modou ","1","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6211","Magnús Einar Magnússon","2","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6220","Ragnhildur Einarsdóttir","2","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6307","Arthúr Rúnar Guðmundsson","3","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6391","Helgi Guðjónsson","1","0","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6583","Gunnhildur Gestsdóttir","1","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6148","Arinbjorn Gunnarsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6156","Anton Helgi Guðjónsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6157","Jói B","3","5","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6159","Ragnar Ingi Kristjánsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6164","Ásmundur Ragnar Sveinsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6165","Ólafur Njáll Jakobsson","3","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6174","Þórir Karlsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6189","Árni Þór Helgason","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6204","Karl Asgeirsson","1","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6208","Ragnar Guðmundsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6209","fall serigne modou ","3","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6211","Magnús Einar Magnússon","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6220","Ragnhildur Einarsdóttir","1","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6307","Arthúr Rúnar Guðmundsson","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6391","Helgi Guðjónsson","2","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1157","Króatía","Portúgal","0","1","6583","Gunnhildur Gestsdóttir","1","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6148","Arinbjorn Gunnarsson","0","1","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6156","Anton Helgi Guðjónsson","0","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6157","Jói B","1","0","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6159","Ragnar Ingi Kristjánsson","1","0","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6164","Ásmundur Ragnar Sveinsson","3","0","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6165","Ólafur Njáll Jakobsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6174","Þórir Karlsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6189","Árni Þór Helgason","2","1","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6204","Karl Asgeirsson","1","0","6","60"
