"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18085","petur","20","37","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18074","Rakel Logadóttir","22","17","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18077","Halli","22","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18078","Óskar","25","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18085","petur","21","19","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18077","Halli","17","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18078","Óskar","30","25","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18085","petur","34","32","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18077","Halli","29","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18078","Óskar","27","20","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18085","petur","30","16","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18077","Halli","18","14","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18078","Óskar","30","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18085","petur","14","28","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18077","Halli","15","36","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18078","Óskar","30","25","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18085","petur","34","27","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2086","Þýskaland","Egyptaland","35","34","18074","Rakel Logadóttir","29","26","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2086","Þýskaland","Egyptaland","35","34","18077","Halli","28","26","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2086","Þýskaland","Egyptaland","35","34","18078","Óskar","30","25","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2086","Þýskaland","Egyptaland","35","34","18085","petur","31","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2087","Noregur","Ungverjaland","33","25","18074","Rakel Logadóttir","23","34","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2087","Noregur","Ungverjaland","33","25","18077","Halli","24","22","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2087","Noregur","Ungverjaland","33","25","18078","Óskar","32","27","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Umspil","2087","Noregur","Ungverjaland","33","25","18085","petur","26","24","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2088","Spánn","Danmörk","23","26","18074","Rakel Logadóttir","34","37","10","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2088","Spánn","Danmörk","23","26","18077","Halli","29","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2088","Spánn","Danmörk","23","26","18078","Óskar","26","32","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2088","Spánn","Danmörk","23","26","18085","petur","32","19","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18074","Rakel Logadóttir","26","24","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18077","Halli","35","31","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18078","Óskar","29","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18085","petur","32","16","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18074","Rakel Logadóttir","20","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18077","Halli","32","28","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18078","Óskar","28","26","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18085","petur","32","24","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18074","Rakel Logadóttir","29","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18077","Halli","31","29","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18078","Óskar","30","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18085","petur","17","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18074","Rakel Logadóttir","22","14","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18077","Halli","27","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18078","Óskar","29","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18085","petur","30","18","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18074","Rakel Logadóttir","28","20","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18077","Halli","28","27","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18078","Óskar","33","29","10","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18085","petur","22","32","0","0"
