"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16790","Bjarni","15","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16792","Ólöf","30","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16803","Ingimundur","29","17","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16804","Guttormur Guttormsson","30","25","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16806","Ágúst Rúnar Elvarsson","27","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16807","Brynjar Vatnsdal","29","35","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16811","Benedikt Magnússon","31","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16824","Róbert","27","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16826","Pall Svavar Pálsson","29","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16828","Ester","31","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16968","Friðrik Valdimar Árnason","27","17","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16971","Geirmundur Sigurðsson","30","25","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","16996","Jón Kolbeinn Guðjónsson","29","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2040","Túnis","Alsír","30","25","18300","Jói Handbolta séní","32","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16708","Egill Kári","29","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16727","Ingvar Baldursson","34","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16790","Bjarni","32","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16792","Ólöf","28","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16803","Ingimundur","17","25","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16804","Guttormur Guttormsson","27","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16806","Ágúst Rúnar Elvarsson","23","25","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16807","Brynjar Vatnsdal","34","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16811","Benedikt Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16824","Róbert","29","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16826","Pall Svavar Pálsson","26","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16828","Ester","27","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16968","Friðrik Valdimar Árnason","36","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16971","Geirmundur Sigurðsson","35","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16996","Jón Kolbeinn Guðjónsson","25","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Aukariðill II","2041","Makedónía","Marokkó","40","25","18300","Jói Handbolta séní","28","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16708","Egill Kári","28","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16727","Ingvar Baldursson","25","34","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16790","Bjarni","27","30","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16792","Ólöf","27","29","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16803","Ingimundur","28","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16804","Guttormur Guttormsson","25","29","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16806","Ágúst Rúnar Elvarsson","35","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16807","Brynjar Vatnsdal","29","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16811","Benedikt Magnússon","26","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16824","Róbert","25","27","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16826","Pall Svavar Pálsson","22","37","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16828","Ester","27","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16968","Friðrik Valdimar Árnason","25","27","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16971","Geirmundur Sigurðsson","21","32","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16996","Jón Kolbeinn Guðjónsson","19","34","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18300","Jói Handbolta séní","35","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16708","Egill Kári","28","30","2","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16727","Ingvar Baldursson","30","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16790","Bjarni","28","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16792","Ólöf","28","27","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16803","Ingimundur","21","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16804","Guttormur Guttormsson","24","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16806","Ágúst Rúnar Elvarsson","19","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16807","Brynjar Vatnsdal","25","37","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16811","Benedikt Magnússon","29","22","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16824","Róbert","26","25","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16826","Pall Svavar Pálsson","34","37","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16828","Ester","28","25","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16968","Friðrik Valdimar Árnason","22","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16971","Geirmundur Sigurðsson","21","20","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16996","Jón Kolbeinn Guðjónsson","37","28","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18300","Jói Handbolta séní","26","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16708","Egill Kári","26","30","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16727","Ingvar Baldursson","24","32","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16790","Bjarni","27","34","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16792","Ólöf","25","28","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16803","Ingimundur","22","28","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16804","Guttormur Guttormsson","29","34","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16806","Ágúst Rúnar Elvarsson","25","35","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16807","Brynjar Vatnsdal","23","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16811","Benedikt Magnússon","25","29","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16824","Róbert","27","29","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16826","Pall Svavar Pálsson","32","35","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16828","Ester","29","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16968","Friðrik Valdimar Árnason","30","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16971","Geirmundur Sigurðsson","17","37","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16996","Jón Kolbeinn Guðjónsson","36","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18300","Jói Handbolta séní","26","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16708","Egill Kári","31","34","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16727","Ingvar Baldursson","26","30","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16790","Bjarni","31","34","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16792","Ólöf","28","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16803","Ingimundur","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16804","Guttormur Guttormsson","31","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16806","Ágúst Rúnar Elvarsson","31","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16807","Brynjar Vatnsdal","28","18","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16811","Benedikt Magnússon","23","25","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16824","Róbert","25","27","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16826","Pall Svavar Pálsson","30","31","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16828","Ester","31","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16968","Friðrik Valdimar Árnason","31","35","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16971","Geirmundur Sigurðsson","25","14","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","16996","Jón Kolbeinn Guðjónsson","37","17","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Sæti 25/26","2045","Síle","Túnis","26","38","18300","Jói Handbolta séní","24","31","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16708","Egill Kári","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16727","Ingvar Baldursson","32","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16790","Bjarni","29","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16792","Ólöf","32","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16803","Ingimundur","33","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16804","Guttormur Guttormsson","29","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16806","Ágúst Rúnar Elvarsson","32","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16807","Brynjar Vatnsdal","29","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16811","Benedikt Magnússon","29","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16824","Róbert","29","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16826","Pall Svavar Pálsson","35","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16828","Ester","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16968","Friðrik Valdimar Árnason","32","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16971","Geirmundur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","16996","Jón Kolbeinn Guðjónsson","33","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2046","Spánn","Pólland","27","23","18300","Jói Handbolta séní","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16708","Egill Kári","31","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16727","Ingvar Baldursson","33","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16790","Bjarni","32","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16792","Ólöf","31","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16803","Ingimundur","32","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16804","Guttormur Guttormsson","35","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16806","Ágúst Rúnar Elvarsson","33","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16807","Brynjar Vatnsdal","28","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16811","Benedikt Magnússon","33","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16824","Róbert","31","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16826","Pall Svavar Pálsson","36","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16828","Ester","31","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16968","Friðrik Valdimar Árnason","28","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16971","Geirmundur Sigurðsson","32","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16996","Jón Kolbeinn Guðjónsson","30","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18300","Jói Handbolta séní","33","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16708","Egill Kári","24","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16727","Ingvar Baldursson","21","36","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16790","Bjarni","16","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16792","Ólöf","29","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16803","Ingimundur","32","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16804","Guttormur Guttormsson","29","17","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16806","Ágúst Rúnar Elvarsson","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16807","Brynjar Vatnsdal","24","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16811","Benedikt Magnússon","22","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16824","Róbert","27","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16826","Pall Svavar Pálsson","14","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16828","Ester","26","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16968","Friðrik Valdimar Árnason","17","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16971","Geirmundur Sigurðsson","25","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","16996","Jón Kolbeinn Guðjónsson","22","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2048","Íran","Slóvenía","21","38","18300","Jói Handbolta séní","27","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16708","Egill Kári","27","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16727","Ingvar Baldursson","25","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16790","Bjarni","31","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16792","Ólöf","28","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16803","Ingimundur","15","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16804","Guttormur Guttormsson","29","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16806","Ágúst Rúnar Elvarsson","25","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16807","Brynjar Vatnsdal","25","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16811","Benedikt Magnússon","24","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16824","Róbert","24","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16826","Pall Svavar Pálsson","28","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16828","Ester","28","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16968","Friðrik Valdimar Árnason","29","27","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16971","Geirmundur Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16996","Jón Kolbeinn Guðjónsson","23","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18300","Jói Handbolta séní","31","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16708","Egill Kári","29","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16727","Ingvar Baldursson","28","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16790","Bjarni","31","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16792","Ólöf","28","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16803","Ingimundur","25","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16804","Guttormur Guttormsson","29","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16806","Ágúst Rúnar Elvarsson","27","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16807","Brynjar Vatnsdal","36","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16811","Benedikt Magnússon","25","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16824","Róbert","27","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16826","Pall Svavar Pálsson","19","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16828","Ester","28","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16968","Friðrik Valdimar Árnason","27","18","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16971","Geirmundur Sigurðsson","30","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","16996","Jón Kolbeinn Guðjónsson","25","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2050","Slóvenía","Spánn","26","31","18300","Jói Handbolta séní","28","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2051","Íran","Frakkland","29","41","16708","Egill Kári","24","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill I","2051","Íran","Frakkland","29","41","16727","Ingvar Baldursson","26","36","4","57.1428571"
