"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14115","Vignir Már Sigurjónsson","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14116","Hallgrímur","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14150","Karl Einarsson","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14163","Auður Gréta Óskarsdóttir","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14169","Logi Steinn Friðþjófsson","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14232","Helga","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14270","Elsa Ófeigsdóttir","6","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14271","Rebekka","5","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14296","Erik Bjarnason","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","14553","Jóhann Hall","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","2243","Óli","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","9142","Óskar Long Einarsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","9152","Helgi Þór Jónasson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","9433","Eyjólfur Ingi","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","9561","Gunnar","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","10706","Jónas Skúlason","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14115","Vignir Már Sigurjónsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14116","Hallgrímur","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14150","Karl Einarsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14163","Auður Gréta Óskarsdóttir","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14169","Logi Steinn Friðþjófsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14232","Helga","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14270","Elsa Ófeigsdóttir","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14271","Rebekka","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14296","Erik Bjarnason","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14553","Jóhann Hall","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","2243","Óli","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","9142","Óskar Long Einarsson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","9152","Helgi Þór Jónasson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","9433","Eyjólfur Ingi","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","9561","Gunnar","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","10706","Jónas Skúlason","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14115","Vignir Már Sigurjónsson","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14116","Hallgrímur","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14150","Karl Einarsson","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14163","Auður Gréta Óskarsdóttir","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14169","Logi Steinn Friðþjófsson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14232","Helga","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14270","Elsa Ófeigsdóttir","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14271","Rebekka","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14296","Erik Bjarnason","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1913","Japan","Kosta Ríka","0","1","14553","Jóhann Hall","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","2243","Óli","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","9142","Óskar Long Einarsson","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","9152","Helgi Þór Jónasson","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","9433","Eyjólfur Ingi","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","9561","Gunnar","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","10706","Jónas Skúlason","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14115","Vignir Már Sigurjónsson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14116","Hallgrímur","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14150","Karl Einarsson","3","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14163","Auður Gréta Óskarsdóttir","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14169","Logi Steinn Friðþjófsson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14232","Helga","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14270","Elsa Ófeigsdóttir","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14271","Rebekka","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14296","Erik Bjarnason","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1914","Spánn","Þýskaland","1","1","14553","Jóhann Hall","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","2243","Óli","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","9142","Óskar Long Einarsson","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","9152","Helgi Þór Jónasson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","9433","Eyjólfur Ingi","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","9561","Gunnar","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","10706","Jónas Skúlason","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14115","Vignir Már Sigurjónsson","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14116","Hallgrímur","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14150","Karl Einarsson","1","4","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14163","Auður Gréta Óskarsdóttir","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14169","Logi Steinn Friðþjófsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14232","Helga","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14270","Elsa Ófeigsdóttir","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14271","Rebekka","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14296","Erik Bjarnason","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1915","Japan","Spánn","2","1","14553","Jóhann Hall","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2243","Óli","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9142","Óskar Long Einarsson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9152","Helgi Þór Jónasson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9433","Eyjólfur Ingi","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9561","Gunnar","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10706","Jónas Skúlason","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14115","Vignir Már Sigurjónsson","0","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14116","Hallgrímur","0","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14150","Karl Einarsson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14163","Auður Gréta Óskarsdóttir","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14169","Logi Steinn Friðþjófsson","1","4","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14232","Helga","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14270","Elsa Ófeigsdóttir","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14271","Rebekka","1","4","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14296","Erik Bjarnason","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14553","Jóhann Hall","0","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","2243","Óli","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","9142","Óskar Long Einarsson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","9152","Helgi Þór Jónasson","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","9561","Gunnar","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","10706","Jónas Skúlason","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14115","Vignir Már Sigurjónsson","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14116","Hallgrímur","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14150","Karl Einarsson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14163","Auður Gréta Óskarsdóttir","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14169","Logi Steinn Friðþjófsson","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14232","Helga","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14270","Elsa Ófeigsdóttir","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14271","Rebekka","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14296","Erik Bjarnason","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1917","Marokkó","Króatía","0","0","14553","Jóhann Hall","0","3","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","9142","Óskar Long Einarsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","9152","Helgi Þór Jónasson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","9433","Eyjólfur Ingi","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","9561","Gunnar","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","10706","Jónas Skúlason","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14115","Vignir Már Sigurjónsson","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14116","Hallgrímur","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14150","Karl Einarsson","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14163","Auður Gréta Óskarsdóttir","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14169","Logi Steinn Friðþjófsson","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14232","Helga","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14270","Elsa Ófeigsdóttir","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14271","Rebekka","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14296","Erik Bjarnason","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1918","Belgía","Marokkó","0","2","14553","Jóhann Hall","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","2243","Óli","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","9142","Óskar Long Einarsson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","9152","Helgi Þór Jónasson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","9433","Eyjólfur Ingi","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","9561","Gunnar","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","10706","Jónas Skúlason","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14115","Vignir Már Sigurjónsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14116","Hallgrímur","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14150","Karl Einarsson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14163","Auður Gréta Óskarsdóttir","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14169","Logi Steinn Friðþjófsson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14232","Helga","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14270","Elsa Ófeigsdóttir","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14271","Rebekka","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14296","Erik Bjarnason","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1919","Króatía","Kanada","4","1","14553","Jóhann Hall","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","9142","Óskar Long Einarsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","9152","Helgi Þór Jónasson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","9433","Eyjólfur Ingi","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","9561","Gunnar","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","10706","Jónas Skúlason","1","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14115","Vignir Már Sigurjónsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14116","Hallgrímur","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14150","Karl Einarsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14163","Auður Gréta Óskarsdóttir","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14169","Logi Steinn Friðþjófsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14232","Helga","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14270","Elsa Ófeigsdóttir","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14271","Rebekka","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14296","Erik Bjarnason","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1920","Belgía","Kanada","1","0","14553","Jóhann Hall","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","2243","Óli","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","9142","Óskar Long Einarsson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","9152","Helgi Þór Jónasson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","9433","Eyjólfur Ingi","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","9561","Gunnar","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","10706","Jónas Skúlason","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14115","Vignir Már Sigurjónsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14116","Hallgrímur","0","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14150","Karl Einarsson","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14163","Auður Gréta Óskarsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14169","Logi Steinn Friðþjófsson","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14232","Helga","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14270","Elsa Ófeigsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14271","Rebekka","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14296","Erik Bjarnason","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1921","Króatía","Belgía","0","0","14553","Jóhann Hall","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","2243","Óli","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","9142","Óskar Long Einarsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","9152","Helgi Þór Jónasson","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","9433","Eyjólfur Ingi","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","9561","Gunnar","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","10706","Jónas Skúlason","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14115","Vignir Már Sigurjónsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14116","Hallgrímur","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14150","Karl Einarsson","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14163","Auður Gréta Óskarsdóttir","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14169","Logi Steinn Friðþjófsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14232","Helga","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14270","Elsa Ófeigsdóttir","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14271","Rebekka","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14296","Erik Bjarnason","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","F-riðill","1922","Kanada","Marokkó","1","2","14553","Jóhann Hall","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","9142","Óskar Long Einarsson","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","9152","Helgi Þór Jónasson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","9433","Eyjólfur Ingi","1","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","9561","Gunnar","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","10706","Jónas Skúlason","1","0","5","100"
