"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13268","Gunnar Már","3","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13316","Guðmundur Snorrason","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13323","Sigurjon Helgi","3","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13621","Össur Friðgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13636","Skyndi.is","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13740","Kristján Þorvaldsson","3","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13759","Valmar väljaots","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","5468","Ómar Olgeirsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","5481","Stefán Jóhannsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","13316","Guðmundur Snorrason","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","13636","Skyndi.is","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1645","Wales","Danmörk","0","4","13740","Kristján Þorvaldsson","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2934","Hjalli Baldurs","2","1","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5468","Ómar Olgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5481","Stefán Jóhannsson","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12190","Sigurpáll Ingibergsson","1","0","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13316","Guðmundur Snorrason","3","0","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13636","Skyndi.is","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13740","Kristján Þorvaldsson","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","13316","Guðmundur Snorrason","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","13636","Skyndi.is","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","13740","Kristján Þorvaldsson","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1647","Holland","Tékkland","0","2","13759","Valmar väljaots","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","2934","Hjalli Baldurs","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","5468","Ómar Olgeirsson","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","5481","Stefán Jóhannsson","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12190","Sigurpáll Ingibergsson","1","0","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13316","Guðmundur Snorrason","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13636","Skyndi.is","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13740","Kristján Þorvaldsson","3","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13759","Valmar väljaots","2","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","5468","Ómar Olgeirsson","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","5481","Stefán Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","13268","Gunnar Már","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","13316","Guðmundur Snorrason","0","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","13636","Skyndi.is","1","3","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","13740","Kristján Þorvaldsson","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1649","Króatía","Spánn","3","5","13759","Valmar väljaots","1","3","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13268","Gunnar Már","4","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13316","Guðmundur Snorrason","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13636","Skyndi.is","3","0","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13740","Kristján Þorvaldsson","3","1","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13759","Valmar väljaots","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","2934","Hjalli Baldurs","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","5468","Ómar Olgeirsson","1","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","13268","Gunnar Már","1","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","13316","Guðmundur Snorrason","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","13636","Skyndi.is","1","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","13740","Kristján Þorvaldsson","2","3","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1651","England","Þýskaland","2","0","13759","Valmar väljaots","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2934","Hjalli Baldurs","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5468","Ómar Olgeirsson","1","0","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5481","Stefán Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12190","Sigurpáll Ingibergsson","1","0","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13268","Gunnar Már","2","3","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13316","Guðmundur Snorrason","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13636","Skyndi.is","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13740","Kristján Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13759","Valmar väljaots","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2934","Hjalli Baldurs","1","2","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5468","Ómar Olgeirsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5481","Stefán Jóhannsson","2","1","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13268","Gunnar Már","2","1","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13316","Guðmundur Snorrason","0","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13636","Skyndi.is","1","3","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13740","Kristján Þorvaldsson","1","3","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5481","Stefán Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13268","Gunnar Már","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13316","Guðmundur Snorrason","1","0","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13636","Skyndi.is","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13740","Kristján Þorvaldsson","3","2","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13759","Valmar väljaots","1","3","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2934","Hjalli Baldurs","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5468","Ómar Olgeirsson","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5481","Stefán Jóhannsson","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13268","Gunnar Már","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13316","Guðmundur Snorrason","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13636","Skyndi.is","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13740","Kristján Þorvaldsson","1","2","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","5468","Ómar Olgeirsson","0","2","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","5481","Stefán Jóhannsson","0","2","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13268","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13316","Guðmundur Snorrason","1","3","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13636","Skyndi.is","0","2","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13740","Kristján Þorvaldsson","1","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","2934","Hjalli Baldurs","1","2","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","5468","Ómar Olgeirsson","1","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","12190","Sigurpáll Ingibergsson","1","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","13268","Gunnar Már","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","13316","Guðmundur Snorrason","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","13636","Skyndi.is","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1657","Ítalía","Spánn","1","1","13740","Kristján Þorvaldsson","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","2934","Hjalli Baldurs","2","1","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","5468","Ómar Olgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","5481","Stefán Jóhannsson","2","1","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","12190","Sigurpáll Ingibergsson","1","0","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","13268","Gunnar Már","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","13316","Guðmundur Snorrason","2","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","13636","Skyndi.is","3","2","6","60"
"35","EM 2020 (2021!)","2015","Bridsarar","Undanúrslit","1658","England","Danmörk","2","1","13740","Kristján Þorvaldsson","2","1","10","100"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","2934","Hjalli Baldurs","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","5468","Ómar Olgeirsson","0","1","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12190","Sigurpáll Ingibergsson","1","0","8","80"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13268","Gunnar Már","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13316","Guðmundur Snorrason","1","2","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13636","Skyndi.is","1","2","2","20"
"35","EM 2020 (2021!)","2015","Bridsarar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13740","Kristján Þorvaldsson","2","1","8","80"
