"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","862","Guys","G-riðill","851","Bandaríkin","Þýskaland","0","1","4572","Siggi","0","4","4","80"
"22","WC 2014","862","Guys","G-riðill","851","Bandaríkin","Þýskaland","0","1","4669","Sveinn","1","3","3","60"
"22","WC 2014","862","Guys","G-riðill","851","Bandaríkin","Þýskaland","0","1","4979","Joi","2","0","0","0"
"22","WC 2014","862","Guys","G-riðill","851","Bandaríkin","Þýskaland","0","1","4987","Jón Björn","1","3","3","60"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4506","Davíð Bachmann","1","2","3","60"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4510","Gísli","0","4","4","80"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4528","Davíð Haraldsson","0","3","4","80"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4529","KariGunn","0","2","4","80"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4532","Bjarni","1","1","1","20"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4534","ævar","2","0","0","0"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4559","DrepAri","1","3","3","60"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4572","Siggi","1","3","3","60"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4669","Sveinn","0","2","4","80"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4979","Joi","0","0","1","20"
"22","WC 2014","862","Guys","H-riðill","852","Suður-Kórea","Belgía","0","1","4987","Jón Björn","1","3","3","60"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4506","Davíð Bachmann","2","0","0","0"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4510","Gísli","1","1","5","100"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4528","Davíð Haraldsson","2","1","1","20"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4529","KariGunn","0","1","1","20"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4532","Bjarni","0","2","0","0"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4534","ævar","1","1","5","100"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4559","DrepAri","3","2","0","0"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4572","Siggi","0","1","1","20"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4669","Sveinn","1","0","1","20"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4979","Joi","0","3","0","0"
"22","WC 2014","862","Guys","H-riðill","853","Alsír","Rússland","1","1","4987","Jón Björn","1","2","1","20"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4506","Davíð Bachmann","2","0","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4510","Gísli","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4528","Davíð Haraldsson","0","3","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4529","KariGunn","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4532","Bjarni","1","1","4","40"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4534","ævar","0","3","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4559","DrepAri","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4669","Sveinn","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4979","Joi","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","854","Brasilía","Síle","1","1","4987","Jón Björn","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4506","Davíð Bachmann","1","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4510","Gísli","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4528","Davíð Haraldsson","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4529","KariGunn","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4532","Bjarni","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4534","ævar","0","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4559","DrepAri","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4669","Sveinn","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4979","Joi","1","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4987","Jón Björn","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4506","Davíð Bachmann","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4510","Gísli","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4528","Davíð Haraldsson","0","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4529","KariGunn","1","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4534","ævar","3","2","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4559","DrepAri","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4669","Sveinn","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4979","Joi","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","856","Holland","Mexíkó","2","1","4987","Jón Björn","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4506","Davíð Bachmann","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4510","Gísli","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4528","Davíð Haraldsson","2","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4529","KariGunn","2","0","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4534","ævar","0","0","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4559","DrepAri","1","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4669","Sveinn","1","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4979","Joi","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4987","Jón Björn","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4506","Davíð Bachmann","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4510","Gísli","3","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4528","Davíð Haraldsson","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4529","KariGunn","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4532","Bjarni","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4534","ævar","1","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4559","DrepAri","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4669","Sveinn","2","0","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4979","Joi","2","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","858","Frakkland","Nígería","2","0","4987","Jón Björn","3","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4506","Davíð Bachmann","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4510","Gísli","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4528","Davíð Haraldsson","3","2","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4529","KariGunn","3","0","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4532","Bjarni","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4534","ævar","0","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4559","DrepAri","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4669","Sveinn","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4979","Joi","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","859","Þýskaland","Alsír","2","1","4987","Jón Björn","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4506","Davíð Bachmann","2","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4510","Gísli","2","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4528","Davíð Haraldsson","0","0","2","20"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4529","KariGunn","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4532","Bjarni","2","0","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4534","ævar","2","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4559","DrepAri","2","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4669","Sveinn","2","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4979","Joi","3","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","860","Argentína","Sviss","1","0","4987","Jón Björn","3","1","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4506","Davíð Bachmann","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4510","Gísli","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4528","Davíð Haraldsson","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4529","KariGunn","1","0","6","60"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4532","Bjarni","1","1","2","20"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4534","ævar","1","2","0","0"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4559","DrepAri","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4669","Sveinn","2","1","10","100"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4979","Joi","3","1","8","80"
"22","WC 2014","862","Guys","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4987","Jón Björn","2","0","8","80"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4506","Davíð Bachmann","1","2","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4510","Gísli","0","2","8","80"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4528","Davíð Haraldsson","2","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4529","KariGunn","1","2","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4532","Bjarni","0","1","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4534","ævar","3","1","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4559","DrepAri","2","3","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4669","Sveinn","1","2","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4979","Joi","1","2","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4987","Jón Björn","2","3","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4506","Davíð Bachmann","2","1","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4510","Gísli","1","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4528","Davíð Haraldsson","2","2","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4529","KariGunn","2","1","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4532","Bjarni","1","1","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4534","ævar","0","1","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4559","DrepAri","1","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4669","Sveinn","1","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4979","Joi","2","1","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4987","Jón Björn","2","1","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4506","Davíð Bachmann","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4510","Gísli","1","0","10","100"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4528","Davíð Haraldsson","3","0","8","80"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4529","KariGunn","1","1","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4534","ævar","0","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4559","DrepAri","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4669","Sveinn","1","2","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4979","Joi","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4987","Jón Björn","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4506","Davíð Bachmann","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4510","Gísli","3","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4528","Davíð Haraldsson","3","0","8","80"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4529","KariGunn","1","2","0","0"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4534","ævar","0","1","2","20"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4559","DrepAri","3","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4669","Sveinn","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4979","Joi","2","1","6","60"
"22","WC 2014","862","Guys","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4987","Jón Björn","3","1","6","60"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4506","Davíð Bachmann","2","1","0","0"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4510","Gísli","1","2","8","80"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4528","Davíð Haraldsson","2","3","6","60"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4529","KariGunn","2","2","0","0"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4534","ævar","3","0","0","0"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4559","DrepAri","1","2","8","80"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4572","Siggi","0","1","6","60"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4669","Sveinn","1","2","8","80"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4979","Joi","3","1","0","0"
"22","WC 2014","862","Guys","Undanúrslit","866","Brasilía","Þýskaland","1","7","4987","Jón Björn","0","2","6","60"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4506","Davíð Bachmann","0","2","8","80"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4510","Gísli","2","1","0","0"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4528","Davíð Haraldsson","3","0","2","20"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4529","KariGunn","1","2","6","60"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4534","ævar","0","1","8","80"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4559","DrepAri","2","1","0","0"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4572","Siggi","0","1","8","80"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4669","Sveinn","2","1","0","0"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4979","Joi","1","0","2","20"
"22","WC 2014","862","Guys","Undanúrslit","867","Holland","Argentína","0","0","4987","Jón Björn","2","3","6","60"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4510","Gísli","1","2","6","60"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4528","Davíð Haraldsson","2","2","0","0"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4529","KariGunn","0","2","8","80"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4534","ævar","2","2","0","0"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4559","DrepAri","1","2","6","60"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4669","Sveinn","1","2","6","60"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4979","Joi","1","2","6","60"
"22","WC 2014","862","Guys","Bronsleikurinn","868","Brasilía","Holland","0","3","4987","Jón Björn","2","3","8","80"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4506","Davíð Bachmann","2","3","0","0"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4510","Gísli","3","0","8","80"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4528","Davíð Haraldsson","2","0","8","80"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4529","KariGunn","1","2","2","20"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4534","ævar","2","3","0","0"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4559","DrepAri","2","0","8","80"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4669","Sveinn","3","1","6","60"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4979","Joi","3","1","6","60"
"22","WC 2014","862","Guys","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4987","Jón Björn","3","1","6","60"
