"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10632","Sigrid Roloff","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10633","Guðbjörg Helgadóttir","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10768","Gunnar Pálmason","2","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10987","Sunna Guðný Pálmadóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11239","Stubba","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9718","Lára","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9721","Eirún","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9761","Soffía Sigurjónsdóttir","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9762","GRG","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9795","Barði","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9815","Áslaug","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10128","helgi ","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10632","Sigrid Roloff","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10633","Guðbjörg Helgadóttir","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10987","Sunna Guðný Pálmadóttir","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11239","Stubba","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9718","Lára","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9721","Eirún","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9761","Soffía Sigurjónsdóttir","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9762","GRG","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9795","Barði","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9815","Áslaug","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10128","helgi ","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10632","Sigrid Roloff","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10633","Guðbjörg Helgadóttir","1","3","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10987","Sunna Guðný Pálmadóttir","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11239","Stubba","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9718","Lára","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9721","Eirún","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9761","Soffía Sigurjónsdóttir","3","0","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9762","GRG","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9795","Barði","3","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","9815","Áslaug","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","10632","Sigrid Roloff","0","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","10633","Guðbjörg Helgadóttir","3","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1368","Belgía","Panama","3","0","10987","Sunna Guðný Pálmadóttir","1","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9718","Lára","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9721","Eirún","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9761","Soffía Sigurjónsdóttir","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9762","GRG","1","2","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9795","Barði","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","9815","Áslaug","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","10632","Sigrid Roloff","0","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","10633","Guðbjörg Helgadóttir","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1369","Túnis","England","1","2","10987","Sunna Guðný Pálmadóttir","0","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9718","Lára","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9721","Eirún","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9761","Soffía Sigurjónsdóttir","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9762","GRG","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9795","Barði","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","9815","Áslaug","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","10128","helgi ","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","10632","Sigrid Roloff","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","10633","Guðbjörg Helgadóttir","0","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","10768","Gunnar Pálmason","3","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","10987","Sunna Guðný Pálmadóttir","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1370","Belgía","Túnis","5","2","11239","Stubba","4","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9718","Lára","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9721","Eirún","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9761","Soffía Sigurjónsdóttir","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9762","GRG","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9795","Barði","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","9815","Áslaug","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","10128","helgi ","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","10632","Sigrid Roloff","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","10633","Guðbjörg Helgadóttir","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","10768","Gunnar Pálmason","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","10987","Sunna Guðný Pálmadóttir","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1371","England","Panama","6","1","11239","Stubba","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9718","Lára","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9721","Eirún","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9761","Soffía Sigurjónsdóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9762","GRG","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9795","Barði","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","9815","Áslaug","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","10128","helgi ","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","10632","Sigrid Roloff","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","10633","Guðbjörg Helgadóttir","0","3","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","10768","Gunnar Pálmason","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","10987","Sunna Guðný Pálmadóttir","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1372","England","Belgía","0","1","11239","Stubba","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9718","Lára","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9721","Eirún","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9761","Soffía Sigurjónsdóttir","0","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9762","GRG","0","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9795","Barði","1","2","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","9815","Áslaug","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","10128","helgi ","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","10632","Sigrid Roloff","0","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","10633","Guðbjörg Helgadóttir","0","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","10768","Gunnar Pálmason","2","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","10987","Sunna Guðný Pálmadóttir","0","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","G-riðill","1373","Panama","Túnis","1","2","11239","Stubba","2","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9718","Lára","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9721","Eirún","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9761","Soffía Sigurjónsdóttir","2","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9762","GRG","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9795","Barði","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","9815","Áslaug","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","10128","helgi ","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","10632","Sigrid Roloff","3","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","10633","Guðbjörg Helgadóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","10768","Gunnar Pálmason","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1374","Kólumbía","Japan","1","2","10987","Sunna Guðný Pálmadóttir","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9718","Lára","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9721","Eirún","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9761","Soffía Sigurjónsdóttir","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9762","GRG","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9795","Barði","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","9815","Áslaug","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","10128","helgi ","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","10632","Sigrid Roloff","2","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","10633","Guðbjörg Helgadóttir","3","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","10768","Gunnar Pálmason","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","10987","Sunna Guðný Pálmadóttir","0","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1375","Pólland","Senegal","1","2","11239","Stubba","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9718","Lára","0","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9721","Eirún","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9761","Soffía Sigurjónsdóttir","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9762","GRG","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9795","Barði","0","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","9815","Áslaug","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","10128","helgi ","0","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","10632","Sigrid Roloff","0","3","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","10633","Guðbjörg Helgadóttir","1","3","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","10768","Gunnar Pálmason","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","10987","Sunna Guðný Pálmadóttir","0","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1376","Pólland","Kólumbía","0","3","11239","Stubba","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9718","Lára","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9721","Eirún","0","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9761","Soffía Sigurjónsdóttir","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9762","GRG","3","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9795","Barði","1","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","9815","Áslaug","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","10128","helgi ","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","10632","Sigrid Roloff","2","2","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","10633","Guðbjörg Helgadóttir","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","10768","Gunnar Pálmason","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","10987","Sunna Guðný Pálmadóttir","0","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1377","Japan","Senegal","2","2","11239","Stubba","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9718","Lára","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9721","Eirún","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9761","Soffía Sigurjónsdóttir","1","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9762","GRG","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9795","Barði","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","9815","Áslaug","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","10128","helgi ","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","10632","Sigrid Roloff","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","10633","Guðbjörg Helgadóttir","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","10768","Gunnar Pálmason","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","10987","Sunna Guðný Pálmadóttir","0","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1378","Japan","Pólland","0","1","11239","Stubba","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9718","Lára","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9721","Eirún","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9761","Soffía Sigurjónsdóttir","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9762","GRG","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9795","Barði","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","9815","Áslaug","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","10128","helgi ","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","10632","Sigrid Roloff","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","10633","Guðbjörg Helgadóttir","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","10768","Gunnar Pálmason","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","10987","Sunna Guðný Pálmadóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","H-riðill","1379","Senegal","Kólumbía","0","1","11239","Stubba","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","9718","Lára","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","9721","Eirún","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","9762","GRG","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","9795","Barði","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","9815","Áslaug","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","10128","helgi ","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","10632","Sigrid Roloff","3","3","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","10633","Guðbjörg Helgadóttir","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","10768","Gunnar Pálmason","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1380","Frakkland","Argentína","4","3","10987","Sunna Guðný Pálmadóttir","3","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9718","Lára","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9721","Eirún","2","1","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9761","Soffía Sigurjónsdóttir","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9762","GRG","1","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9795","Barði","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9815","Áslaug","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10128","helgi ","2","1","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10632","Sigrid Roloff","3","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10633","Guðbjörg Helgadóttir","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10768","Gunnar Pálmason","2","1","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10987","Sunna Guðný Pálmadóttir","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9718","Lára","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9721","Eirún","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9761","Soffía Sigurjónsdóttir","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9762","GRG","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9795","Barði","1","0","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","9815","Áslaug","1","3","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","10128","helgi ","1","0","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","10632","Sigrid Roloff","1","1","4","40"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","10633","Guðbjörg Helgadóttir","2","2","0","0"
