"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15379","Eiki Ön","1","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15429","Kristmann","1","5","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15456","Þorsteinn","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15463","Inga Rósa","1","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15466","Mark Jones","0","1","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15509","Embla","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15725","Svana Huld Linnet","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15733","Arnaldur Loftsson","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15735","Klara Jónsdóttir","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15756","Íris Hrönn Andrésdóttir","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15763","Vöruskipta-Halla","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15813","Þórarinn Ólason","1","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15884","Ósvald","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15957","Benedikt Þorsteinsson","0","4","4","80"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15958","Guðrún Bergmann Franzdóttir","1","4","4","80"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15962","Helgi Jóh","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15971","Patrik Orri Pétursson","0","4","4","80"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15984","Margrét Dögg Sigurðardóttir","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16001","Kristjana","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16002","Sigurlaug Hilmarsdóttir","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16004","Sigurvin Guðmundsson","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16016","Íris Stefánsdóttir","1","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16038","Brynjar Smári","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16074","Eydís Halldórsdóttir","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16081","Villi Alvar","3","0","0","0"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16104","Hafsteinn Guðnason","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16114","Hildimar Daði Halldórsson","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16115","Þórir J Ralston","1","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16143","Stefán","0","3","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16244","Kristjan Theodor","1","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16274","Hrafnhildur","0","2","3","60"
"40","HM 2022","2414","AVS deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16281","Þormóður Þormóðsson","0","4","4","80"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","1441","bennik","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","1475","Jónas Þór","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","2124","Viðar","1","1","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","2176","Helga Þóra","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","2399","Alla Rúna","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","3619","Marlena","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","3776","Fossdal","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","4415","Kristín Erla","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","5444","Sigrún Arna","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","5460","Karen Heiðarsdóttir","2","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","5652","Gyða KR","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","5784","Stebbi Skúla","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","5843","Árni Davíð Skúlason","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","6488","bylgja","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","6559","Eggert Teitsson","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","7879","Ellertz","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","8447","Ásta Berglind Jónsdóttir","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","8470","Svava H Friðgeirsdóttir","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","9434","Aðalbjörg J Helgadóttir","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","9578","Andri Þór Kristinsson","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","9862","Aron Eydal","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","10175","Þórhallur Valur","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","10180","Guðjón Guðmundsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","10701","Tyson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","10932","Thelma Lind Steingrímsdóttir","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","10937","Haraldur Guðni Eiðsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","11364","Jana","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","11408","Jakob Snær Árnason","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","11871","Baldvin Kári","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12231","Tryggvi Skarphedinsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12365","Jóhann Guðmundsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12371","Sævarður Einarsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12380","Elísa Agnarsdóttir","1","1","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12444","Ellert Sigurþórsson","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12461","Jara","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12475","Magnús Árna","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12747","Arna Kaldal","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12751","Védís","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12873","Grétar Már Sveinsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","12920","Tryggvi Sveinsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","13725","Margrét","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14098","Axel","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14101","Hákon Bjarnason","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14142","Hreinn Ingi","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14379","Einar Gylfi","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14440","Elísabet","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14465","Viktor Máni Davíðsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14484","Gunnar Andresson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14489","Verðból-Gunni","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14503","Kristín Bu","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14513","Kristófer Orri","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14826","Ari Már Egilsson","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","14897","Haraldur Heimisson","1","1","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15070","Andri Már","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15210","Birna Dís Birgisdóttir","2","2","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15227","Björn Ingi","1","0","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15228","Ragnar Þór Kjartansson","1","1","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15230","Björgvin M Þorvaldsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15233","Kristófer Tryggvi Eiríksson","2","2","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15248","Jakob Örn Sigurðarson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15250","Snjólaug María Árnadóttir","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15251","Ívar Benjamínsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15262","Kristinn Örn","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15263","Smári","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15264","Linda Dagmar Hallfreðsdóttir","1","1","3","60"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15277","Ástrós Jónsdóttir","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15282","Ólafur Róbert Ólafsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15289","Sigurpáll Viggó Snorrason","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15293","Atli Már Eyjólfsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15311","Egill Fannar Andrésson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15318","Þorsteinn Freyr","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15323","Magnús Viðar Skúlason","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15338","Ársæll","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15341","Egill Björnsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15372","Baldur","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15379","Eiki Ön","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15429","Kristmann","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15456","Þorsteinn","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15463","Inga Rósa","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15466","Mark Jones","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15509","Embla","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15725","Svana Huld Linnet","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15733","Arnaldur Loftsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15735","Klara Jónsdóttir","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15756","Íris Hrönn Andrésdóttir","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15763","Vöruskipta-Halla","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15813","Þórarinn Ólason","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15884","Ósvald","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15937","Nu Phan Quynh Do","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15957","Benedikt Þorsteinsson","1","3","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15958","Guðrún Bergmann Franzdóttir","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15962","Helgi Jóh","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15971","Patrik Orri Pétursson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","15984","Margrét Dögg Sigurðardóttir","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16001","Kristjana","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16002","Sigurlaug Hilmarsdóttir","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16004","Sigurvin Guðmundsson","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16015","Viðar Ágústsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16016","Íris Stefánsdóttir","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16038","Brynjar Smári","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16074","Eydís Halldórsdóttir","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16081","Villi Alvar","0","3","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16104","Hafsteinn Guðnason","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16114","Hildimar Daði Halldórsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16115","Þórir J Ralston","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16244","Kristjan Theodor","0","0","5","100"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16274","Hrafnhildur","0","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1917","Marokkó","Króatía","0","0","16281","Þormóður Þormóðsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","1441","bennik","4","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","1475","Jónas Þór","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","2124","Viðar","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","2176","Helga Þóra","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","2399","Alla Rúna","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","3776","Fossdal","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","4415","Kristín Erla","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","5460","Karen Heiðarsdóttir","3","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","5652","Gyða KR","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","5784","Stebbi Skúla","1","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","5843","Árni Davíð Skúlason","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","6488","bylgja","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","6559","Eggert Teitsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","7879","Ellertz","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","8447","Ásta Berglind Jónsdóttir","2","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","8470","Svava H Friðgeirsdóttir","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","9434","Aðalbjörg J Helgadóttir","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","9578","Andri Þór Kristinsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","9862","Aron Eydal","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","10175","Þórhallur Valur","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","10180","Guðjón Guðmundsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","10701","Tyson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","10932","Thelma Lind Steingrímsdóttir","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","10937","Haraldur Guðni Eiðsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","11364","Jana","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","11408","Jakob Snær Árnason","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12231","Tryggvi Skarphedinsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12365","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12371","Sævarður Einarsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12380","Elísa Agnarsdóttir","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12444","Ellert Sigurþórsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12461","Jara","0","2","5","100"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12475","Magnús Árna","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12747","Arna Kaldal","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12751","Védís","3","2","1","20"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12873","Grétar Már Sveinsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","12920","Tryggvi Sveinsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","13725","Margrét","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14098","Axel","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14101","Hákon Bjarnason","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14142","Hreinn Ingi","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14379","Einar Gylfi","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14440","Elísabet","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14463","Júlí Heiðar","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14465","Viktor Máni Davíðsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14484","Gunnar Andresson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14489","Verðból-Gunni","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14503","Kristín Bu","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14513","Kristófer Orri","2","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14826","Ari Már Egilsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","14897","Haraldur Heimisson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15070","Andri Már","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15210","Birna Dís Birgisdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15227","Björn Ingi","1","2","4","80"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15228","Ragnar Þór Kjartansson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15230","Björgvin M Þorvaldsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15233","Kristófer Tryggvi Eiríksson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15248","Jakob Örn Sigurðarson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15250","Snjólaug María Árnadóttir","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15251","Ívar Benjamínsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15262","Kristinn Örn","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15263","Smári","2","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15264","Linda Dagmar Hallfreðsdóttir","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15277","Ástrós Jónsdóttir","3","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15282","Ólafur Róbert Ólafsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","F-riðill","1918","Belgía","Marokkó","0","2","15289","Sigurpáll Viggó Snorrason","4","0","0","0"
