"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15874","Gísli Óskarsson","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15638","Kolbrún Klara Gísladóttir","2","3","3","60"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15649","Viktor Jóhannsson","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15715","Valtýr Gíslason","0","1","4","80"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15730","Jón þór","2","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15740","Grande Cerveza","2","2","1","20"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15750","Vera","3","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15752","Sandra Björk Gísladóttir","2","0","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15758","Aron Freyr Jónsson","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15850","Vala Valtýs","1","2","4","80"
"40","HM 2022","2495","L188","H-riðill","1933","Ghana","Úrúgvæ","0","2","15874","Gísli Óskarsson","1","0","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15638","Kolbrún Klara Gísladóttir","0","0","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15649","Viktor Jóhannsson","0","2","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15715","Valtýr Gíslason","1","3","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15730","Jón þór","1","3","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15740","Grande Cerveza","1","2","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15750","Vera","1","1","1","20"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15752","Sandra Björk Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15758","Aron Freyr Jónsson","0","1","1","20"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15850","Vala Valtýs","1","3","0","0"
"40","HM 2022","2495","L188","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15874","Gísli Óskarsson","1","1","1","20"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15638","Kolbrún Klara Gísladóttir","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15649","Viktor Jóhannsson","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15715","Valtýr Gíslason","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15730","Jón þór","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15740","Grande Cerveza","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15750","Vera","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15752","Sandra Björk Gísladóttir","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15758","Aron Freyr Jónsson","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15850","Vala Valtýs","2","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15874","Gísli Óskarsson","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15649","Viktor Jóhannsson","3","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15715","Valtýr Gíslason","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15730","Jón þór","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15740","Grande Cerveza","3","2","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15750","Vera","2","0","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15752","Sandra Björk Gísladóttir","2","1","10","100"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15758","Aron Freyr Jónsson","2","1","10","100"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15850","Vala Valtýs","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1936","Argentína","Ástralía","2","1","15874","Gísli Óskarsson","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15638","Kolbrún Klara Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15649","Viktor Jóhannsson","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15715","Valtýr Gíslason","3","0","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15730","Jón þór","4","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15740","Grande Cerveza","3","1","10","100"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15750","Vera","3","0","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15752","Sandra Björk Gísladóttir","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15758","Aron Freyr Jónsson","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15850","Vala Valtýs","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1937","Frakkland","Pólland","3","1","15874","Gísli Óskarsson","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15649","Viktor Jóhannsson","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15715","Valtýr Gíslason","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15730","Jón þór","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15740","Grande Cerveza","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15750","Vera","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15758","Aron Freyr Jónsson","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15850","Vala Valtýs","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1938","England","Senegal","3","0","15874","Gísli Óskarsson","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15638","Kolbrún Klara Gísladóttir","2","3","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15649","Viktor Jóhannsson","0","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15715","Valtýr Gíslason","1","2","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15730","Jón þór","2","1","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15740","Grande Cerveza","2","3","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15750","Vera","2","0","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15752","Sandra Björk Gísladóttir","2","1","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15758","Aron Freyr Jónsson","0","0","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15850","Vala Valtýs","2","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1939","Japan","Króatía","1","1","15874","Gísli Óskarsson","2","1","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15638","Kolbrún Klara Gísladóttir","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15649","Viktor Jóhannsson","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15715","Valtýr Gíslason","3","2","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15730","Jón þór","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15740","Grande Cerveza","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15750","Vera","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15752","Sandra Björk Gísladóttir","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15758","Aron Freyr Jónsson","3","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15850","Vala Valtýs","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15874","Gísli Óskarsson","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15638","Kolbrún Klara Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15649","Viktor Jóhannsson","0","1","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15715","Valtýr Gíslason","2","1","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15730","Jón þór","0","2","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15740","Grande Cerveza","0","3","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15750","Vera","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15758","Aron Freyr Jónsson","0","2","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15850","Vala Valtýs","1","3","0","0"
"40","HM 2022","2495","L188","16-liða úrslit","1941","Marokkó","Spánn","0","0","15874","Gísli Óskarsson","0","3","2","20"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15649","Viktor Jóhannsson","1","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15715","Valtýr Gíslason","3","2","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15730","Jón þór","4","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15740","Grande Cerveza","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15750","Vera","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15752","Sandra Björk Gísladóttir","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15758","Aron Freyr Jónsson","2","0","6","60"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15850","Vala Valtýs","2","1","8","80"
"40","HM 2022","2495","L188","16-liða úrslit","1942","Portúgal","Sviss","6","1","15874","Gísli Óskarsson","2","1","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15638","Kolbrún Klara Gísladóttir","2","0","6","60"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15649","Viktor Jóhannsson","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15715","Valtýr Gíslason","1","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15740","Grande Cerveza","2","3","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15750","Vera","0","2","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15752","Sandra Björk Gísladóttir","1","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15758","Aron Freyr Jónsson","1","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15850","Vala Valtýs","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15874","Gísli Óskarsson","0","2","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15638","Kolbrún Klara Gísladóttir","1","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15649","Viktor Jóhannsson","1","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15715","Valtýr Gíslason","2","3","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15730","Jón þór","2","1","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15740","Grande Cerveza","1","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15750","Vera","0","1","6","60"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15752","Sandra Björk Gísladóttir","2","1","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15758","Aron Freyr Jónsson","1","0","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15850","Vala Valtýs","1","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15874","Gísli Óskarsson","0","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15638","Kolbrún Klara Gísladóttir","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15649","Viktor Jóhannsson","1","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15715","Valtýr Gíslason","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15730","Jón þór","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15740","Grande Cerveza","2","0","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15750","Vera","0","2","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15758","Aron Freyr Jónsson","0","2","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15850","Vala Valtýs","1","3","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15874","Gísli Óskarsson","1","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15638","Kolbrún Klara Gísladóttir","3","1","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15649","Viktor Jóhannsson","0","2","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15715","Valtýr Gíslason","3","2","2","20"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15730","Jón þór","1","2","10","100"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15740","Grande Cerveza","1","3","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15750","Vera","2","0","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15758","Aron Freyr Jónsson","1","3","8","80"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","Fjórðungsúrslit","1946","England","Frakkland","1","2","15874","Gísli Óskarsson","2","1","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15638","Kolbrún Klara Gísladóttir","2","3","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15649","Viktor Jóhannsson","2","0","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15715","Valtýr Gíslason","1","2","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15730","Jón þór","1","2","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15740","Grande Cerveza","2","1","6","60"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15750","Vera","2","1","6","60"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15752","Sandra Björk Gísladóttir","2","1","6","60"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15758","Aron Freyr Jónsson","1","0","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15850","Vala Valtýs","1","2","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1947","Argentína","Króatía","3","0","15874","Gísli Óskarsson","2","1","6","60"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15638","Kolbrún Klara Gísladóttir","3","3","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15649","Viktor Jóhannsson","1","0","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15715","Valtýr Gíslason","2","1","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15740","Grande Cerveza","2","1","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15750","Vera","2","1","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15758","Aron Freyr Jónsson","2","0","10","100"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15850","Vala Valtýs","2","1","8","80"
"40","HM 2022","2495","L188","Undanúrslit","1948","Frakkland","Marokkó","2","0","15874","Gísli Óskarsson","1","2","0","0"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15649","Viktor Jóhannsson","1","0","6","60"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15715","Valtýr Gíslason","2","1","10","100"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15730","Jón þór","1","0","6","60"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15740","Grande Cerveza","3","2","6","60"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15750","Vera","2","1","10","100"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15758","Aron Freyr Jónsson","5","6","0","0"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15638","Kolbrún Klara Gísladóttir","3","2","8","80"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15649","Viktor Jóhannsson","1","2","0","0"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15715","Valtýr Gíslason","2","3","2","20"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15740","Grande Cerveza","1","2","0","0"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15750","Vera","0","2","0","0"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15752","Sandra Björk Gísladóttir","2","1","6","60"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15758","Aron Freyr Jónsson","9","11","0","0"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15850","Vala Valtýs","2","1","6","60"
"40","HM 2022","2495","L188","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15874","Gísli Óskarsson","1","2","0","0"
