"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","3291","Marteinn","3","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","3939","Ari Erlings","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","4070","Atli Viðar","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","6797","Óskar Már Grétarsson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","6972","Einar Helgi","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","6991","Oddur","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","7051","Oli Essien","1","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","50","Ari Jónsson","3","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","1342","Máni","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","3236","Matthías","0","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","3291","Marteinn","0","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","3327","Orri","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","3939","Ari Erlings","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","6797","Óskar Már Grétarsson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","6972","Einar Helgi","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","6991","Oddur","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1149","Austurríki","Ungverjaland","0","2","7051","Oli Essien","1","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","50","Ari Jónsson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","1342","Máni","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","2927","Siggi","1","1","5","100"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","3236","Matthías","1","1","5","100"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","3291","Marteinn","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","3327","Orri","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","3939","Ari Erlings","1","1","5","100"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","4070","Atli Viðar","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","6797","Óskar Már Grétarsson","0","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","6972","Einar Helgi","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","6991","Oddur","1","2","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1150","Portúgal","Ísland","1","1","7051","Oli Essien","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","50","Ari Jónsson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","1342","Máni","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","1643","Oskar Eiriksson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","2167","Valtýr Jónasson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","2927","Siggi","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","3236","Matthías","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","3291","Marteinn","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","3327","Orri","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","3939","Ari Erlings","2","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","4070","Atli Viðar","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","6725","IngoJokull","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","6797","Óskar Már Grétarsson","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","6972","Einar Helgi","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","6991","Oddur","3","0","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1151","Ísland","Ungverjaland","1","1","7051","Oli Essien","2","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","50","Ari Jónsson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","1342","Máni","2","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","1643","Oskar Eiriksson","1","1","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","2167","Valtýr Jónasson","2","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","3236","Matthías","3","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","3291","Marteinn","1","1","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","3327","Orri","3","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","3939","Ari Erlings","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","4070","Atli Viðar","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","6725","IngoJokull","1","0","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","6797","Óskar Már Grétarsson","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","6972","Einar Helgi","1","1","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","6991","Oddur","1","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1152","Portúgal","Austurríki","0","0","7051","Oli Essien","2","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","50","Ari Jónsson","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","1342","Máni","1","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","1643","Oskar Eiriksson","2","2","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","2167","Valtýr Jónasson","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","2927","Siggi","2","1","5","100"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","3236","Matthías","2","1","5","100"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","3291","Marteinn","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","3939","Ari Erlings","1","1","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","4070","Atli Viðar","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","6725","IngoJokull","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","6797","Óskar Már Grétarsson","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","6972","Einar Helgi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","6991","Oddur","2","2","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1153","Ísland","Austurríki","2","1","7051","Oli Essien","1","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","50","Ari Jónsson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","1342","Máni","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","1643","Oskar Eiriksson","1","3","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","2167","Valtýr Jónasson","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","2927","Siggi","1","1","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","3236","Matthías","0","3","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","3291","Marteinn","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","3939","Ari Erlings","0","3","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","4070","Atli Viðar","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","6725","IngoJokull","0","0","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","6797","Óskar Már Grétarsson","0","2","0","0"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","6972","Einar Helgi","1","1","3","60"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","6991","Oddur","1","3","1","20"
"27","EM 2016","1039","Togga tipp","F-riðill","1154","Ungverjaland","Portúgal","3","3","7051","Oli Essien","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","50","Ari Jónsson","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","1342","Máni","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","1643","Oskar Eiriksson","1","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","2927","Siggi","1","2","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","3236","Matthías","1","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","3327","Orri","1","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","3939","Ari Erlings","0","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","4070","Atli Viðar","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","6725","IngoJokull","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","6972","Einar Helgi","3","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","6991","Oddur","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1155","Sviss","Pólland","1","1","7051","Oli Essien","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","50","Ari Jónsson","1","0","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1342","Máni","1","0","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1643","Oskar Eiriksson","1","0","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2927","Siggi","1","2","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3236","Matthías","2","1","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3291","Marteinn","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3327","Orri","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3939","Ari Erlings","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4070","Atli Viðar","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6725","IngoJokull","1","0","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6972","Einar Helgi","3","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6991","Oddur","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7051","Oli Essien","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","50","Ari Jónsson","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","1342","Máni","2","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","1643","Oskar Eiriksson","2","2","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","2927","Siggi","3","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","3236","Matthías","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","3291","Marteinn","1","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","3327","Orri","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","3939","Ari Erlings","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","6725","IngoJokull","1","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","6972","Einar Helgi","2","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","6991","Oddur","1","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1157","Króatía","Portúgal","0","1","7051","Oli Essien","2","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","50","Ari Jónsson","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","1342","Máni","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","1643","Oskar Eiriksson","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","2927","Siggi","0","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","3236","Matthías","3","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","3291","Marteinn","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","3327","Orri","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","3939","Ari Erlings","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","4070","Atli Viðar","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","6725","IngoJokull","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","6972","Einar Helgi","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","6991","Oddur","2","1","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1158","Frakkland","Írland","2","1","7051","Oli Essien","1","0","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","50","Ari Jónsson","1","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1342","Máni","1","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1643","Oskar Eiriksson","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2927","Siggi","0","2","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3236","Matthías","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3291","Marteinn","2","1","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3327","Orri","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3939","Ari Erlings","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4070","Atli Viðar","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6725","IngoJokull","2","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6972","Einar Helgi","2","1","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6991","Oddur","3","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7051","Oli Essien","1","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","50","Ari Jónsson","0","2","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1342","Máni","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1643","Oskar Eiriksson","0","2","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2167","Valtýr Jónasson","0","2","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2927","Siggi","0","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3236","Matthías","1","3","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3291","Marteinn","0","3","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3327","Orri","1","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3939","Ari Erlings","0","2","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4070","Atli Viðar","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6725","IngoJokull","0","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6972","Einar Helgi","1","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6991","Oddur","1","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7051","Oli Essien","1","2","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","50","Ari Jónsson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","1342","Máni","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","1643","Oskar Eiriksson","2","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","2167","Valtýr Jónasson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","2927","Siggi","2","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","3236","Matthías","2","1","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","3291","Marteinn","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","3327","Orri","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","3939","Ari Erlings","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","4070","Atli Viðar","0","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","6725","IngoJokull","1","0","8","80"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","6972","Einar Helgi","0","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","6991","Oddur","1","2","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1161","Ítalía","Spánn","2","0","7051","Oli Essien","1","2","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","50","Ari Jónsson","0","1","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","1342","Máni","2","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","1643","Oskar Eiriksson","1","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","2167","Valtýr Jónasson","1","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","2927","Siggi","3","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","3236","Matthías","1","2","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","3291","Marteinn","0","1","6","60"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","3327","Orri","1","1","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","3939","Ari Erlings","2","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","4070","Atli Viðar","1","0","2","20"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","6972","Einar Helgi","1","2","10","100"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","6991","Oddur","2","1","0","0"
"27","EM 2016","1039","Togga tipp","16-liða úrslit","1162","England","Ísland","1","2","7051","Oli Essien","2","1","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","50","Ari Jónsson","1","0","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1342","Máni","1","0","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1643","Oskar Eiriksson","1","1","4","40"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2927","Siggi","1","0","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3236","Matthías","1","2","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3291","Marteinn","0","2","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3327","Orri","1","2","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3939","Ari Erlings","1","2","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4070","Atli Viðar","1","0","2","20"
