"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","921","Hawks","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2243","Óli","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2244","raggiey","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2294","annabt","1","0","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2713","Ofurrobbi","2","0","6","60"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7598","Dídí","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7610","Agga","1","1","4","40"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","911","Gauti K Gislason","2","0","6","60"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","921","Hawks","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1040","Thorvaldur_Bodvarsson","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2243","Óli","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2244","raggiey","2","3","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2294","annabt","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2713","Ofurrobbi","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7598","Dídí","1","2","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7610","Agga","0","3","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","911","Gauti K Gislason","1","2","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","921","Hawks","1","2","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","2243","Óli","1","2","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","2244","raggiey","3","2","6","60"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","2294","annabt","1","2","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","2713","Ofurrobbi","1","2","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","7598","Dídí","0","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1167","Portúgal","Wales","2","0","7610","Agga","2","2","2","20"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","911","Gauti K Gislason","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2243","Óli","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2244","raggiey","1","3","6","60"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2294","annabt","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2713","Ofurrobbi","2","1","0","0"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7598","Dídí","0","1","8","80"
"27","EM 2016","1049","Durgar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7610","Agga","2","0","0","0"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","911","Gauti K Gislason","1","0","10","100"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","921","Hawks","2","1","6","60"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1040","Thorvaldur_Bodvarsson","0","2","0","0"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2243","Óli","1","2","2","20"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2244","raggiey","0","3","0","0"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2294","annabt","1","3","2","20"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2713","Ofurrobbi","1","3","2","20"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7598","Dídí","0","2","0","0"
"27","EM 2016","1049","Durgar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7610","Agga","0","0","2","20"
