"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5726","Eyrún Ýr Guðmundsdóttir","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5734","Eiríkur Haraldsson","28","32","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5736","Vala Eysteinsdóttir","15","23","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5737","Jörundur","28","31","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5738","Stella","23","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5774","JFK","25","28","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5780","Marsibil","25","27","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5781","Steinn","19","27","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5782","Siggi SOM","30","31","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5783","Ásgeir Haukur Guðmundsson","26","30","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5784","Stebbi Skúla","25","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5785","Gestur Svavarsson","15","16","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5787","Siggeir Örn","26","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5788","eling","34","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5789","Finnur","26","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5790","Kristinn","14","27","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5791","Sigríður Vilhjálmsdóttir ","35","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5793","kalligeir","29","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5795","Halldór Guðnason","28","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5797","Gunnar Stefansson","31","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5798","Þrúður F.","23","23","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5801","Vidar Thorlaksson","25","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5807","Beggi","22","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1091","Rússland","Ungverjaland","27","26","5812","Jón B. Hermannsson","26","28","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5647","Daníel Sveinsson ","22","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5651","Haukur Hrafn","24","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5694","Sigurður Haraldsson","36","36","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5695","hallvarður","19","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5696","Steindór Örvar Guðmundsson","31","15","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5698","Alexander Þ. Guðmundsson","25","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5699","Soffía","24","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5701","Hrannar M. Hallkelsson","21","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5702","Natan","27","37","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5703","Kristín","22","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5704","Sindri","25","20","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5705","Karlotta","26","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5706","Alda Karen","22","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5707","Elfa Dögg Marteinsdóttir","25","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5709","Óli","27","26","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5714","Tbone","28","33","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5715","Ragnheiður Ásta Pétursdóttir","32","26","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5719","Fjölnir","26","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5726","Eyrún Ýr Guðmundsdóttir","25","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5734","Eiríkur Haraldsson","19","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5736","Vala Eysteinsdóttir","22","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5737","Jörundur","27","29","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5738","Stella","25","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5774","JFK","25","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5780","Marsibil","31","29","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5781","Steinn","25","23","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5782","Siggi SOM","25","35","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5783","Ásgeir Haukur Guðmundsson","25","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5784","Stebbi Skúla","21","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5785","Gestur Svavarsson","27","17","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5787","Siggeir Örn","16","14","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5788","eling","18","14","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5789","Finnur","23","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5790","Kristinn","27","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5791","Sigríður Vilhjálmsdóttir ","19","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5793","kalligeir","28","34","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5795","Halldór Guðnason","20","36","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5797","Gunnar Stefansson","23","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5798","Þrúður F.","19","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5801","Vidar Thorlaksson","21","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5807","Beggi","24","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5812","Jón B. Hermannsson","22","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5647","Daníel Sveinsson ","28","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5651","Haukur Hrafn","21","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5694","Sigurður Haraldsson","32","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5695","hallvarður","27","20","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5696","Steindór Örvar Guðmundsson","30","32","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5698","Alexander Þ. Guðmundsson","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5699","Soffía","28","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5701","Hrannar M. Hallkelsson","28","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5702","Natan","31","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5703","Kristín","29","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5704","Sindri","25","36","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5705","Karlotta","29","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5706","Alda Karen","26","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5707","Elfa Dögg Marteinsdóttir","25","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5709","Óli","22","23","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5714","Tbone","28","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5715","Ragnheiður Ásta Pétursdóttir","30","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5719","Fjölnir","29","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5726","Eyrún Ýr Guðmundsdóttir","23","25","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5734","Eiríkur Haraldsson","26","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5736","Vala Eysteinsdóttir","30","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5737","Jörundur","26","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5738","Stella","31","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5780","Marsibil","15","15","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5781","Steinn","14","34","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5783","Ásgeir Haukur Guðmundsson","33","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5784","Stebbi Skúla","22","29","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5785","Gestur Svavarsson","24","37","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5787","Siggeir Örn","35","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5788","eling","30","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5789","Finnur","25","25","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5790","Kristinn","22","37","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5791","Sigríður Vilhjálmsdóttir ","29","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5793","kalligeir","30","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5795","Halldór Guðnason","23","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5797","Gunnar Stefansson","27","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5798","Þrúður F.","21","25","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5801","Vidar Thorlaksson","25","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5807","Beggi","24","24","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1093","Rússland","Svartfjallaland","28","21","5812","Jón B. Hermannsson","27","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5647","Daníel Sveinsson ","32","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5651","Haukur Hrafn","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5694","Sigurður Haraldsson","16","23","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5695","hallvarður","27","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5696","Steindór Örvar Guðmundsson","18","28","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5698","Alexander Þ. Guðmundsson","27","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5699","Soffía","34","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5701","Hrannar M. Hallkelsson","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5702","Natan","27","31","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5703","Kristín","31","35","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5704","Sindri","24","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5705","Karlotta","28","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5706","Alda Karen","23","25","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5707","Elfa Dögg Marteinsdóttir","31","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5709","Óli","28","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5714","Tbone","26","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5715","Ragnheiður Ásta Pétursdóttir","25","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5719","Fjölnir","32","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5726","Eyrún Ýr Guðmundsdóttir","27","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5734","Eiríkur Haraldsson","31","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5736","Vala Eysteinsdóttir","23","35","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5737","Jörundur","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5738","Stella","25","31","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5780","Marsibil","28","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5781","Steinn","36","37","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5783","Ásgeir Haukur Guðmundsson","24","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5784","Stebbi Skúla","32","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5785","Gestur Svavarsson","26","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5787","Siggeir Örn","31","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5788","eling","37","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5789","Finnur","31","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5790","Kristinn","29","37","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5791","Sigríður Vilhjálmsdóttir ","24","27","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5793","kalligeir","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5795","Halldór Guðnason","18","24","0","0"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5797","Gunnar Stefansson","30","29","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5798","Þrúður F.","23","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5801","Vidar Thorlaksson","26","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5807","Beggi","30","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","D-riðill","1094","Danmörk","Ungverjaland","30","22","5812","Jón B. Hermannsson","29","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5647","Daníel Sveinsson ","25","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5651","Haukur Hrafn","27","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5694","Sigurður Haraldsson","21","18","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5695","hallvarður","20","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5696","Steindór Örvar Guðmundsson","22","17","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5698","Alexander Þ. Guðmundsson","28","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5699","Soffía","28","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5702","Natan","33","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5703","Kristín","17","17","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5704","Sindri","36","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5705","Karlotta","30","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5707","Elfa Dögg Marteinsdóttir","20","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5709","Óli","27","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5714","Tbone","34","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5719","Fjölnir","26","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5734","Eiríkur Haraldsson","24","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5736","Vala Eysteinsdóttir","14","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5737","Jörundur","24","29","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5738","Stella","28","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5774","JFK","22","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5780","Marsibil","37","37","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5781","Steinn","35","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5782","Siggi SOM","27","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5783","Ásgeir Haukur Guðmundsson","24","37","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5784","Stebbi Skúla","14","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5785","Gestur Svavarsson","20","17","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5787","Siggeir Örn","37","22","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5788","eling","20","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5790","Kristinn","30","22","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5791","Sigríður Vilhjálmsdóttir ","26","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5793","kalligeir","25","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5795","Halldór Guðnason","24","32","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5797","Gunnar Stefansson","35","14","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5801","Vidar Thorlaksson","24","31","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1095","Makedónía","Króatía","24","34","5812","Jón B. Hermannsson","26","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5647","Daníel Sveinsson ","32","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5651","Haukur Hrafn","26","23","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5694","Sigurður Haraldsson","33","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5695","hallvarður","31","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5696","Steindór Örvar Guðmundsson","27","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5698","Alexander Þ. Guðmundsson","33","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5699","Soffía","31","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5702","Natan","29","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5703","Kristín","21","28","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5704","Sindri","34","34","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5705","Karlotta","29","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5707","Elfa Dögg Marteinsdóttir","30","22","4","57.1428571"
