"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","14892","Lazar","1","3","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","14905","Mundi","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","14912","Sigurður Bjarni Aadnegard","0","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","14914","Tómas orri kjartansson","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","14989","Skalli Hraunbær","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","15235","Brynjar","0","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","15432","Andrea Bóel","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","15602","Bartosz Tyszko","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","15952","Daníelsan","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","15993","Daði","1","3","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","16154","Njörður","0","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","16185","Máni","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","16239","RapGameAddi","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1917","Marokkó","Króatía","0","0","16365","Einar","0","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14360","Kolbeinn Samuelsson","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14505","Andri Ísak","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14594","Börkur Darri","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14606","Alli","3","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14613","Emil Orri Michelsen","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14614","Gylfi Már","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14628","Guðjón Drengsson","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14738","Viktor","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14747","Óli Olsen","3","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14760","Trooper","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14858","Halldór","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14892","Lazar","3","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14905","Mundi","1","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14912","Sigurður Bjarni Aadnegard","1","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14914","Tómas orri kjartansson","3","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","14989","Skalli Hraunbær","3","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","15235","Brynjar","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","15432","Andrea Bóel","2","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","15602","Bartosz Tyszko","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","15952","Daníelsan","0","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","15993","Daði","3","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","16154","Njörður","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","16185","Máni","3","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","16239","RapGameAddi","3","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1918","Belgía","Marokkó","0","2","16365","Einar","4","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14360","Kolbeinn Samuelsson","0","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14505","Andri Ísak","1","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14594","Börkur Darri","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14606","Alli","0","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14613","Emil Orri Michelsen","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14614","Gylfi Már","1","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14628","Guðjón Drengsson","1","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14738","Viktor","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14747","Óli Olsen","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14760","Trooper","2","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14858","Halldór","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14892","Lazar","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14905","Mundi","0","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14912","Sigurður Bjarni Aadnegard","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14914","Tómas orri kjartansson","1","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","14989","Skalli Hraunbær","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","15235","Brynjar","2","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","15432","Andrea Bóel","1","0","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","15602","Bartosz Tyszko","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","15952","Daníelsan","0","0","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","15993","Daði","2","1","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","16154","Njörður","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","16185","Máni","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","16239","RapGameAddi","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1919","Króatía","Kanada","4","1","16365","Einar","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14333","Hermann Albertsson","3","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14360","Kolbeinn Samuelsson","2","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14385","Haukur Baldvinsson","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14505","Andri Ísak","3","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14594","Börkur Darri","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14606","Alli","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14612","Tóti","3","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14613","Emil Orri Michelsen","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14614","Gylfi Már","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14628","Guðjón Drengsson","3","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14738","Viktor","2","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14747","Óli Olsen","3","2","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14760","Trooper","3","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14858","Halldór","3","2","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14892","Lazar","3","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14905","Mundi","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14912","Sigurður Bjarni Aadnegard","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14914","Tómas orri kjartansson","2","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","14989","Skalli Hraunbær","3","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","15235","Brynjar","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","15432","Andrea Bóel","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","15602","Bartosz Tyszko","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","15952","Daníelsan","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","15993","Daði","3","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","16154","Njörður","2","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","16185","Máni","3","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","16239","RapGameAddi","2","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1920","Belgía","Kanada","1","0","16365","Einar","2","0","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14333","Hermann Albertsson","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14360","Kolbeinn Samuelsson","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14385","Haukur Baldvinsson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14505","Andri Ísak","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14594","Börkur Darri","2","3","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14606","Alli","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14612","Tóti","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14613","Emil Orri Michelsen","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14614","Gylfi Már","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14628","Guðjón Drengsson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14738","Viktor","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14747","Óli Olsen","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14760","Trooper","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14858","Halldór","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14892","Lazar","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14905","Mundi","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14912","Sigurður Bjarni Aadnegard","0","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14914","Tómas orri kjartansson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","14989","Skalli Hraunbær","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","15235","Brynjar","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","15432","Andrea Bóel","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","15602","Bartosz Tyszko","1","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","15952","Daníelsan","0","0","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","15993","Daði","2","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","16154","Njörður","3","2","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","16185","Máni","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","16239","RapGameAddi","3","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1921","Króatía","Belgía","0","0","16365","Einar","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14333","Hermann Albertsson","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14360","Kolbeinn Samuelsson","0","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14385","Haukur Baldvinsson","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14505","Andri Ísak","0","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14594","Börkur Darri","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14606","Alli","3","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14612","Tóti","2","2","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14613","Emil Orri Michelsen","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14614","Gylfi Már","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14628","Guðjón Drengsson","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14738","Viktor","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14747","Óli Olsen","1","1","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14760","Trooper","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14858","Halldór","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14892","Lazar","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14905","Mundi","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14912","Sigurður Bjarni Aadnegard","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14914","Tómas orri kjartansson","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","14989","Skalli Hraunbær","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","15235","Brynjar","0","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","15432","Andrea Bóel","1","0","1","20"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","15602","Bartosz Tyszko","0","2","4","80"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","15952","Daníelsan","0","1","3","60"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","15993","Daði","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","16154","Njörður","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","16185","Máni","1","2","5","100"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","16239","RapGameAddi","2","1","0","0"
"40","HM 2022","2269","Betri deildin","F-riðill","1922","Kanada","Marokkó","1","2","16365","Einar","0","0","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14333","Hermann Albertsson","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14360","Kolbeinn Samuelsson","2","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14385","Haukur Baldvinsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14505","Andri Ísak","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14594","Börkur Darri","3","2","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14606","Alli","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14612","Tóti","1","2","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14613","Emil Orri Michelsen","1","2","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14614","Gylfi Már","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14628","Guðjón Drengsson","2","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14738","Viktor","2","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14747","Óli Olsen","3","3","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14760","Trooper","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14858","Halldór","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14892","Lazar","2","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14905","Mundi","1","2","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14912","Sigurður Bjarni Aadnegard","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14914","Tómas orri kjartansson","0","0","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","14989","Skalli Hraunbær","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","15235","Brynjar","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","15432","Andrea Bóel","0","0","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","15602","Bartosz Tyszko","0","0","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","15952","Daníelsan","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","15993","Daði","0","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","16154","Njörður","1","2","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","16185","Máni","1","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","16239","RapGameAddi","1","1","1","20"
"40","HM 2022","2269","Betri deildin","G-riðill","1923","Sviss","Kamerún","1","0","16365","Einar","0","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14333","Hermann Albertsson","3","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14360","Kolbeinn Samuelsson","2","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14385","Haukur Baldvinsson","3","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14505","Andri Ísak","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14594","Börkur Darri","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14606","Alli","4","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14612","Tóti","3","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14613","Emil Orri Michelsen","3","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14614","Gylfi Már","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14628","Guðjón Drengsson","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14738","Viktor","4","3","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14747","Óli Olsen","5","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14760","Trooper","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14858","Halldór","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14892","Lazar","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14905","Mundi","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14912","Sigurður Bjarni Aadnegard","1","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14914","Tómas orri kjartansson","2","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","14989","Skalli Hraunbær","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","15235","Brynjar","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","15432","Andrea Bóel","3","0","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","15602","Bartosz Tyszko","4","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","15952","Daníelsan","2","0","5","100"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","15993","Daði","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","16154","Njörður","5","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","16185","Máni","3","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","16239","RapGameAddi","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1924","Brasilía","Serbía","2","0","16365","Einar","2","1","4","80"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14333","Hermann Albertsson","0","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14385","Haukur Baldvinsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14505","Andri Ísak","0","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14594","Börkur Darri","0","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14606","Alli","1","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14612","Tóti","1","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14613","Emil Orri Michelsen","1","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14614","Gylfi Már","1","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14628","Guðjón Drengsson","1","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14738","Viktor","0","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14747","Óli Olsen","0","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14760","Trooper","0","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14858","Halldór","1","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14892","Lazar","1","2","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14905","Mundi","1","1","3","60"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14912","Sigurður Bjarni Aadnegard","0","1","0","0"
"40","HM 2022","2269","Betri deildin","G-riðill","1925","Kamerún","Serbía","3","3","14914","Tómas orri kjartansson","1","1","3","60"
