"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4419","Elizabet","0","1","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2822","Ómar Ívarsson","1","2","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3717","Finnur Kristinsson","1","2","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3728","Eidur","0","1","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4336","Sif Hjaltdal Pálsdóttir","2","1","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4344","Ingvar Ívarsson","0","2","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4359","Halldóra","1","1","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4413","JónRafnar","1","3","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4419","Elizabet","1","2","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2822","Ómar Ívarsson","2","1","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3717","Finnur Kristinsson","1","2","0","0"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3728","Eidur","0","1","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4336","Sif Hjaltdal Pálsdóttir","2","1","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4344","Ingvar Ívarsson","2","1","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4359","Halldóra","2","1","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4413","JónRafnar","2","0","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4419","Elizabet","3","1","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2822","Ómar Ívarsson","1","2","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3717","Finnur Kristinsson","0","2","0","0"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3728","Eidur","1","0","10","100"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4336","Sif Hjaltdal Pálsdóttir","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4344","Ingvar Ívarsson","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4359","Halldóra","0","0","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4413","JónRafnar","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4419","Elizabet","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2822","Ómar Ívarsson","2","0","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3717","Finnur Kristinsson","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3728","Eidur","0","1","2","20"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4336","Sif Hjaltdal Pálsdóttir","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4344","Ingvar Ívarsson","2","1","6","60"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4359","Halldóra","2","0","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4413","JónRafnar","3","0","8","80"
"22","WC 2014","817","Landslag","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4419","Elizabet","2","1","6","60"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","2822","Ómar Ívarsson","1","2","8","80"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","3717","Finnur Kristinsson","1","2","8","80"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","3728","Eidur","0","1","6","60"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","4336","Sif Hjaltdal Pálsdóttir","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","4344","Ingvar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","4359","Halldóra","1","1","2","20"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","4413","JónRafnar","1","2","8","80"
"22","WC 2014","817","Landslag","Undanúrslit","866","Brasilía","Þýskaland","1","7","4419","Elizabet","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","2822","Ómar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","3717","Finnur Kristinsson","2","0","2","20"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","3728","Eidur","0","1","8","80"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","4336","Sif Hjaltdal Pálsdóttir","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","4344","Ingvar Ívarsson","1","2","6","60"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","4359","Halldóra","1","0","2","20"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","4413","JónRafnar","2","1","0","0"
"22","WC 2014","817","Landslag","Undanúrslit","867","Holland","Argentína","0","0","4419","Elizabet","1","2","6","60"
"22","WC 2014","817","Landslag","Bronsleikurinn","868","Brasilía","Holland","0","3","2822","Ómar Ívarsson","2","3","8","80"
"22","WC 2014","817","Landslag","Bronsleikurinn","868","Brasilía","Holland","0","3","4336","Sif Hjaltdal Pálsdóttir","1","2","6","60"
"22","WC 2014","817","Landslag","Bronsleikurinn","868","Brasilía","Holland","0","3","4344","Ingvar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","Bronsleikurinn","868","Brasilía","Holland","0","3","4413","JónRafnar","0","4","8","80"
"22","WC 2014","817","Landslag","Bronsleikurinn","868","Brasilía","Holland","0","3","4419","Elizabet","1","2","6","60"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2822","Ómar Ívarsson","1","2","2","20"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4336","Sif Hjaltdal Pálsdóttir","1","2","2","20"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4344","Ingvar Ívarsson","2","0","8","80"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4359","Halldóra","0","2","0","0"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4413","JónRafnar","1","2","2","20"
"22","WC 2014","817","Landslag","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4419","Elizabet","1","3","2","20"
