"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","15647","Elvar","27","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","15968","Sandra Lind","24","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","16283","Erna Björk Sigurgeirsdóttir","24","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","16697","Róbert","25","30","7","100"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","17118","Nanna","23","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","13689","Karitas","29","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","14806","Toggi Túrbó","24","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","15647","Elvar","27","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","15968","Sandra Lind","15","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","16283","Erna Björk Sigurgeirsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","16697","Róbert","27","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2038","Alsír","Marokkó","27","28","17118","Nanna","18","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","13689","Karitas","33","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","14806","Toggi Túrbó","24","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","15647","Elvar","31","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","15968","Sandra Lind","14","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","16283","Erna Björk Sigurgeirsdóttir","35","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","16697","Róbert","29","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2039","Makedónía","Túnis","28","33","17118","Nanna","28","27","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","13689","Karitas","36","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","14806","Toggi Túrbó","32","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","15647","Elvar","29","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","15968","Sandra Lind","32","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","16283","Erna Björk Sigurgeirsdóttir","20","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","16697","Róbert","30","25","7","100"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2040","Túnis","Alsír","30","25","17118","Nanna","23","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","13689","Karitas","31","17","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","14806","Toggi Túrbó","25","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","15647","Elvar","28","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","15968","Sandra Lind","24","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","16283","Erna Björk Sigurgeirsdóttir","22","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","16697","Róbert","30","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2041","Makedónía","Marokkó","40","25","17118","Nanna","24","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13689","Karitas","34","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15647","Elvar","25","29","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15968","Sandra Lind","27","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16283","Erna Björk Sigurgeirsdóttir","35","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17118","Nanna","25","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13689","Karitas","35","25","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15647","Elvar","25","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15968","Sandra Lind","27","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16283","Erna Björk Sigurgeirsdóttir","22","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17118","Nanna","22","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13689","Karitas","31","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15647","Elvar","28","31","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15968","Sandra Lind","31","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16283","Erna Björk Sigurgeirsdóttir","21","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16697","Róbert","30","33","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17118","Nanna","26","33","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","13689","Karitas","18","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","15647","Elvar","27","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","15968","Sandra Lind","27","34","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","16283","Erna Björk Sigurgeirsdóttir","14","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","16697","Róbert","28","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 25/26","2045","Síle","Túnis","26","38","17118","Nanna","36","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","13689","Karitas","26","16","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","14806","Toggi Túrbó","33","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","15647","Elvar","32","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","15968","Sandra Lind","28","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","16283","Erna Björk Sigurgeirsdóttir","32","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","16697","Róbert","34","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2046","Spánn","Pólland","27","23","17118","Nanna","31","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13689","Karitas","14","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14806","Toggi Túrbó","35","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15647","Elvar","32","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15968","Sandra Lind","32","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16283","Erna Björk Sigurgeirsdóttir","28","14","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16697","Róbert","33","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17118","Nanna","32","12","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","13689","Karitas","30","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","14806","Toggi Túrbó","28","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","15647","Elvar","23","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","15968","Sandra Lind","21","19","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","16283","Erna Björk Sigurgeirsdóttir","19","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","16697","Róbert","22","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2048","Íran","Slóvenía","21","38","17118","Nanna","23","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13689","Karitas","24","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14806","Toggi Túrbó","25","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15647","Elvar","26","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15968","Sandra Lind","26","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16283","Erna Björk Sigurgeirsdóttir","17","37","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16697","Róbert","26","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17118","Nanna","24","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","13689","Karitas","19","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","14806","Toggi Túrbó","28","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","15647","Elvar","28","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","15968","Sandra Lind","25","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","16283","Erna Björk Sigurgeirsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","16697","Róbert","27","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2050","Slóvenía","Spánn","26","31","17118","Nanna","28","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","13689","Karitas","23","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","14806","Toggi Túrbó","26","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","15647","Elvar","24","36","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","15968","Sandra Lind","25","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","16283","Erna Björk Sigurgeirsdóttir","32","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","16697","Róbert","21","40","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2051","Íran","Frakkland","29","41","17118","Nanna","23","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","13689","Karitas","16","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","14806","Toggi Túrbó","30","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","15647","Elvar","31","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","15968","Sandra Lind","27","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","16283","Erna Björk Sigurgeirsdóttir","32","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","16697","Róbert","29","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2052","Spánn","Frakkland","26","28","17118","Nanna","28","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13689","Karitas","24","19","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14806","Toggi Túrbó","28","36","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15647","Elvar","27","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15968","Sandra Lind","19","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16283","Erna Björk Sigurgeirsdóttir","19","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16697","Róbert","27","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17118","Nanna","19","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","13689","Karitas","31","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","14806","Toggi Túrbó","27","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","15647","Elvar","25","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","15968","Sandra Lind","24","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","16283","Erna Björk Sigurgeirsdóttir","36","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","16697","Róbert","25","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill I","2054","Íran","Pólland","22","26","17118","Nanna","22","26","7","100"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13689","Karitas","33","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14806","Toggi Túrbó","32","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15647","Elvar","32","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15968","Sandra Lind","29","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16283","Erna Björk Sigurgeirsdóttir","18","17","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16697","Róbert","29","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17118","Nanna","33","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","13689","Karitas","25","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","14806","Toggi Túrbó","31","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","15647","Elvar","29","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","15968","Sandra Lind","26","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","16283","Erna Björk Sigurgeirsdóttir","30","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","16697","Róbert","33","24","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2056","Portúgal","Brasilía","28","28","17118","Nanna","30","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13689","Karitas","25","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14806","Toggi Túrbó","25","35","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15647","Elvar","25","37","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15968","Sandra Lind","22","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16283","Erna Björk Sigurgeirsdóttir","36","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16697","Róbert","25","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17118","Nanna","21","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13689","Karitas","31","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14806","Toggi Túrbó","25","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15647","Elvar","28","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15968","Sandra Lind","27","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16283","Erna Björk Sigurgeirsdóttir","29","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16697","Róbert","27","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17118","Nanna","19","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13689","Karitas","28","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14806","Toggi Túrbó","31","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15647","Elvar","31","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15968","Sandra Lind","29","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16283","Erna Björk Sigurgeirsdóttir","20","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16697","Róbert","32","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17118","Nanna","24","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13689","Karitas","25","19","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14806","Toggi Túrbó","25","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15647","Elvar","28","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15968","Sandra Lind","30","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16283","Erna Björk Sigurgeirsdóttir","31","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16697","Róbert","26","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17118","Nanna","33","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13689","Karitas","22","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14806","Toggi Túrbó","32","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15647","Elvar","31","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15968","Sandra Lind","28","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16283","Erna Björk Sigurgeirsdóttir","22","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16697","Róbert","32","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17118","Nanna","31","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","13689","Karitas","26","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","14806","Toggi Túrbó","27","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","15647","Elvar","28","32","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","15968","Sandra Lind","28","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","16283","Erna Björk Sigurgeirsdóttir","32","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","16697","Róbert","26","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2062","Brasilía","Ísland","37","41","17118","Nanna","24","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13689","Karitas","24","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14806","Toggi Túrbó","29","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15647","Elvar","26","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15968","Sandra Lind","28","19","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16283","Erna Björk Sigurgeirsdóttir","23","35","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16697","Róbert","26","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17118","Nanna","30","29","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","13689","Karitas","35","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","14806","Toggi Túrbó","29","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","15647","Elvar","33","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","15968","Sandra Lind","35","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","16283","Erna Björk Sigurgeirsdóttir","15","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","16697","Róbert","33","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2064","Þýskaland","Argentína","39","19","17118","Nanna","32","25","4","57.1428571"
