"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18040","Guðrún Eydís Ketilsdóttir","20","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18050","Þórður Óldal Sigurjónsson","27","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16706","Guðmundur Sigurðsson","22","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16734","Erna Valdís","30","36","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16800","Halldóra Jónsd","24","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16817","Heiðrún Hafþórsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17372","Ingibjörg","17","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17390","Anna","31","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17405","Sævar","19","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17472","Erna","30","25","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17487","Guðrún Margrét","26","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18040","Guðrún Eydís Ketilsdóttir","36","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18050","Þórður Óldal Sigurjónsson","31","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16706","Guðmundur Sigurðsson","33","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16734","Erna Valdís","27","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16800","Halldóra Jónsd","27","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16805","Ingólfur","30","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16817","Heiðrún Hafþórsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17372","Ingibjörg","25","27","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17390","Anna","35","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17405","Sævar","26","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17472","Erna","30","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17487","Guðrún Margrét","17","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18040","Guðrún Eydís Ketilsdóttir","29","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18050","Þórður Óldal Sigurjónsson","32","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16706","Guðmundur Sigurðsson","27","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16734","Erna Valdís","20","34","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16800","Halldóra Jónsd","30","34","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16805","Ingólfur","21","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16817","Heiðrún Hafþórsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17372","Ingibjörg","24","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17390","Anna","34","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17405","Sævar","32","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17472","Erna","22","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17487","Guðrún Margrét","33","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18040","Guðrún Eydís Ketilsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18050","Þórður Óldal Sigurjónsson","29","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18292","Magnús Haraldsson","19","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16734","Erna Valdís","22","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16800","Halldóra Jónsd","32","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16817","Heiðrún Hafþórsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17372","Ingibjörg","28","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17390","Anna","16","33","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17405","Sævar","26","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17472","Erna","22","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17487","Guðrún Margrét","34","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18040","Guðrún Eydís Ketilsdóttir","21","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18292","Magnús Haraldsson","28","18","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16734","Erna Valdís","35","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16800","Halldóra Jónsd","29","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16817","Heiðrún Hafþórsdóttir","27","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17372","Ingibjörg","23","27","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17390","Anna","20","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17405","Sævar","26","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17472","Erna","19","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17487","Guðrún Margrét","35","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18040","Guðrún Eydís Ketilsdóttir","31","15","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18292","Magnús Haraldsson","37","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","16706","Guðmundur Sigurðsson","28","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","16734","Erna Valdís","34","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","16800","Halldóra Jónsd","27","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","16805","Ingólfur","28","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","16817","Heiðrún Hafþórsdóttir","27","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","17372","Ingibjörg","26","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","17390","Anna","32","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","17405","Sævar","23","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","17472","Erna","23","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","17487","Guðrún Margrét","18","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2036","Alsír","Makedónía","25","40","18040","Guðrún Eydís Ketilsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","16706","Guðmundur Sigurðsson","22","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","16734","Erna Valdís","33","32","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","16800","Halldóra Jónsd","24","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","16805","Ingólfur","30","30","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","16817","Heiðrún Hafþórsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","17372","Ingibjörg","24","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","17390","Anna","31","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","17405","Sævar","24","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","17472","Erna","25","23","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","17487","Guðrún Margrét","37","30","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2037","Marokkó","Túnis","25","30","18040","Guðrún Eydís Ketilsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","16734","Erna Valdís","33","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","16800","Halldóra Jónsd","25","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","16817","Heiðrún Hafþórsdóttir","29","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","17372","Ingibjörg","24","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","17390","Anna","24","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","17405","Sævar","24","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","17472","Erna","26","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","17487","Guðrún Margrét","32","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","18040","Guðrún Eydís Ketilsdóttir","15","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2038","Alsír","Marokkó","27","28","18292","Magnús Haraldsson","22","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","16706","Guðmundur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","16734","Erna Valdís","16","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","16800","Halldóra Jónsd","27","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","16817","Heiðrún Hafþórsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","17372","Ingibjörg","30","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","17390","Anna","34","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","17405","Sævar","26","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","17472","Erna","29","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","17487","Guðrún Margrét","17","33","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","18040","Guðrún Eydís Ketilsdóttir","31","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2039","Makedónía","Túnis","28","33","18292","Magnús Haraldsson","23","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","16706","Guðmundur Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","16734","Erna Valdís","29","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","16800","Halldóra Jónsd","35","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","16805","Ingólfur","26","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","16817","Heiðrún Hafþórsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","17372","Ingibjörg","28","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","17390","Anna","23","18","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","17405","Sævar","32","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","17472","Erna","28","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","17487","Guðrún Margrét","31","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","18040","Guðrún Eydís Ketilsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2040","Túnis","Alsír","30","25","18292","Magnús Haraldsson","26","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16706","Guðmundur Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16734","Erna Valdís","36","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16800","Halldóra Jónsd","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16805","Ingólfur","24","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16817","Heiðrún Hafþórsdóttir","26","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17372","Ingibjörg","27","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17390","Anna","37","22","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17393","Sunna Dís Jónasdóttir","25","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17405","Sævar","26","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17472","Erna","28","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","17487","Guðrún Margrét","28","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18040","Guðrún Eydís Ketilsdóttir","23","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18292","Magnús Haraldsson","36","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16706","Guðmundur Sigurðsson","25","29","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16734","Erna Valdís","21","35","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16800","Halldóra Jónsd","25","28","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16805","Ingólfur","24","28","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16817","Heiðrún Hafþórsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17372","Ingibjörg","24","26","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17390","Anna","24","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17405","Sævar","28","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17472","Erna","27","28","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17487","Guðrún Margrét","22","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18040","Guðrún Eydís Ketilsdóttir","23","36","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18292","Magnús Haraldsson","23","36","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16734","Erna Valdís","25","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16800","Halldóra Jónsd","26","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16805","Ingólfur","29","27","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16817","Heiðrún Hafþórsdóttir","27","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17372","Ingibjörg","28","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17390","Anna","14","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17405","Sævar","26","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17472","Erna","27","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17487","Guðrún Margrét","37","18","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18040","Guðrún Eydís Ketilsdóttir","19","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18292","Magnús Haraldsson","19","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16734","Erna Valdís","25","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16800","Halldóra Jónsd","29","34","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16805","Ingólfur","27","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16817","Heiðrún Hafþórsdóttir","26","28","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17372","Ingibjörg","27","33","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17390","Anna","31","31","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17405","Sævar","29","27","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17472","Erna","22","26","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17487","Guðrún Margrét","26","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18040","Guðrún Eydís Ketilsdóttir","24","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18292","Magnús Haraldsson","23","25","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","16706","Guðmundur Sigurðsson","23","26","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","16734","Erna Valdís","32","35","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","16800","Halldóra Jónsd","26","29","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","16805","Ingólfur","31","36","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","16817","Heiðrún Hafþórsdóttir","26","28","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","17372","Ingibjörg","22","24","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","17390","Anna","33","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","17405","Sævar","28","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","17472","Erna","27","28","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","17487","Guðrún Margrét","19","32","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","18040","Guðrún Eydís Ketilsdóttir","30","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Sæti 25/26","2045","Síle","Túnis","26","38","18292","Magnús Haraldsson","34","16","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill I","2046","Spánn","Pólland","27","23","16706","Guðmundur Sigurðsson","33","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill I","2046","Spánn","Pólland","27","23","16734","Erna Valdís","31","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill I","2046","Spánn","Pólland","27","23","16800","Halldóra Jónsd","34","28","4","57.1428571"
