"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11408","Jakob Snær Árnason","28","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11638","Svavar Hannesson","27","28","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11639","Elín Guðmundsdóttir","25","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11871","Baldvin Kári","33","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","1462","Lucas","33","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","1475","Jónas Þór","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","1772","Halla","26","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","3776","Fossdal","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","5671","Heiða","30","33","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","7877","Arnar Sigursteinsson","26","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","7879","Ellertz","30","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","7881","Dalglish","30","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","10701","Tyson","27","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","11408","Jakob Snær Árnason","27","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","11638","Svavar Hannesson","33","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","11639","Elín Guðmundsdóttir","26","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1716","Austurríki","Síle","33","31","11871","Baldvin Kári","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1462","Lucas","32","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1475","Jónas Þór","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1772","Halla","25","28","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3776","Fossdal","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5671","Heiða","20","24","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7877","Arnar Sigursteinsson","32","30","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7879","Ellertz","26","29","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7881","Dalglish","21","28","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10701","Tyson","25","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11408","Jakob Snær Árnason","28","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11638","Svavar Hannesson","29","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11639","Elín Guðmundsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11871","Baldvin Kári","24","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1462","Lucas","26","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1475","Jónas Þór","21","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1772","Halla","23","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3776","Fossdal","22","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5671","Heiða","24","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7877","Arnar Sigursteinsson","16","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7879","Ellertz","19","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7881","Dalglish","23","35","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10701","Tyson","21","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11408","Jakob Snær Árnason","23","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11639","Elín Guðmundsdóttir","27","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11871","Baldvin Kári","22","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","1462","Lucas","28","25","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","1475","Jónas Þór","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","1772","Halla","21","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","3776","Fossdal","25","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","5671","Heiða","24","21","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","7879","Ellertz","28","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","7881","Dalglish","14","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","10701","Tyson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","11408","Jakob Snær Árnason","23","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","11639","Elín Guðmundsdóttir","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Aukariðill II","1719","Marokkó","Síle","17","28","11871","Baldvin Kári","28","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1462","Lucas","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1475","Jónas Þór","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1772","Halla","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3776","Fossdal","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5671","Heiða","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7879","Ellertz","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7881","Dalglish","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10701","Tyson","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11408","Jakob Snær Árnason","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11638","Svavar Hannesson","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11639","Elín Guðmundsdóttir","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11871","Baldvin Kári","0","10","14","100"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","1462","Lucas","17","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","1475","Jónas Þór","33","30","2","14.2857142"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","1772","Halla","28","25","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","3776","Fossdal","28","25","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","5671","Heiða","24","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","7879","Ellertz","30","27","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","7881","Dalglish","20","31","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","10701","Tyson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","11408","Jakob Snær Árnason","30","24","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","11638","Svavar Hannesson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","11639","Elín Guðmundsdóttir","25","26","10","71.4285714"
"36","HMH 2021","1768","Arion 302","Sæti 29/30","1721","Angóla","Marokkó","29","30","11871","Baldvin Kári","28","26","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1462","Lucas","22","37","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1475","Jónas Þór","26","30","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1772","Halla","29","26","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3776","Fossdal","24","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5671","Heiða","24","30","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7879","Ellertz","26","33","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7881","Dalglish","15","18","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10701","Tyson","23","27","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11408","Jakob Snær Árnason","23","30","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11638","Svavar Hannesson","23","27","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11639","Elín Guðmundsdóttir","24","25","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11871","Baldvin Kári","29","33","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","1462","Lucas","21","27","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","1475","Jónas Þór","29","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","1772","Halla","29","27","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","3776","Fossdal","27","25","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","5671","Heiða","28","32","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","7879","Ellertz","28","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","7881","Dalglish","30","23","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","10701","Tyson","24","23","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","11408","Jakob Snær Árnason","28","26","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","11638","Svavar Hannesson","24","31","0","0"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","11639","Elín Guðmundsdóttir","26","25","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Sæti 25/26","1723","Túnis","Austurríki","37","33","11871","Baldvin Kári","26","23","8","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1462","Lucas","30","20","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1475","Jónas Þór","30","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1772","Halla","31","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3776","Fossdal","28","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5671","Heiða","33","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7877","Arnar Sigursteinsson","25","23","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7879","Ellertz","29","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7881","Dalglish","29","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10701","Tyson","26","24","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11408","Jakob Snær Árnason","31","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11638","Svavar Hannesson","28","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11639","Elín Guðmundsdóttir","29","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11871","Baldvin Kári","27","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","1462","Lucas","29","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","1475","Jónas Þór","26","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","1772","Halla","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","3776","Fossdal","28","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5671","Heiða","29","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7877","Arnar Sigursteinsson","30","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7879","Ellertz","31","28","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7881","Dalglish","29","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10701","Tyson","27","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11408","Jakob Snær Árnason","25","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11638","Svavar Hannesson","32","28","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11639","Elín Guðmundsdóttir","26","31","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11871","Baldvin Kári","25","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","1462","Lucas","17","33","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","1475","Jónas Þór","22","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","1772","Halla","27","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","3776","Fossdal","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5671","Heiða","27","31","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7877","Arnar Sigursteinsson","26","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7879","Ellertz","27","31","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7881","Dalglish","27","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10701","Tyson","22","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11408","Jakob Snær Árnason","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11638","Svavar Hannesson","31","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11639","Elín Guðmundsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11871","Baldvin Kári","21","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","1462","Lucas","29","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","1475","Jónas Þór","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","1772","Halla","29","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","3776","Fossdal","25","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5671","Heiða","27","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7877","Arnar Sigursteinsson","33","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7879","Ellertz","30","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7881","Dalglish","32","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10701","Tyson","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11408","Jakob Snær Árnason","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11638","Svavar Hannesson","28","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11639","Elín Guðmundsdóttir","25","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11871","Baldvin Kári","29","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","1462","Lucas","24","31","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","1475","Jónas Þór","31","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","1772","Halla","27","30","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","3776","Fossdal","26","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5671","Heiða","28","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7877","Arnar Sigursteinsson","36","32","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7879","Ellertz","32","30","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7881","Dalglish","36","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10701","Tyson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11408","Jakob Snær Árnason","28","27","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11638","Svavar Hannesson","27","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11639","Elín Guðmundsdóttir","25","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11871","Baldvin Kári","25","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","1462","Lucas","15","32","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","1475","Jónas Þór","24","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","1772","Halla","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","3776","Fossdal","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","5671","Heiða","24","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","7877","Arnar Sigursteinsson","30","28","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","7879","Ellertz","26","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","7881","Dalglish","23","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","10701","Tyson","23","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","11408","Jakob Snær Árnason","24","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","11638","Svavar Hannesson","28","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","11639","Elín Guðmundsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1729","Makedónía","Rússland","20","32","11871","Baldvin Kári","20","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","1462","Lucas","31","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","1475","Jónas Þór","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","1772","Halla","25","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","3776","Fossdal","26","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5671","Heiða","29","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7877","Arnar Sigursteinsson","30","36","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7879","Ellertz","24","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7881","Dalglish","17","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10701","Tyson","24","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11408","Jakob Snær Árnason","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11639","Elín Guðmundsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11871","Baldvin Kári","22","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","1462","Lucas","34","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","1475","Jónas Þór","26","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","1772","Halla","28","30","0","0"
