"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1484","Zigs","1","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1505","Ari Erlingsson","3","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1643","Oskar Eiriksson","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","50","Ari Jónsson","3","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1285","Atladelic","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1287","Oli","2","1","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1296","Matthias","3","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1342","Máni","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1484","Zigs","1","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1505","Ari Erlingsson","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1536","Orri Erlingsson","1","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","221","Brasilía","Síle","3","0","1643","Oskar Eiriksson","3","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","50","Ari Jónsson","1","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1285","Atladelic","0","1","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1287","Oli","1","2","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1296","Matthias","0","2","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1342","Máni","1","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1484","Zigs","0","1","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1505","Ari Erlingsson","1","2","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1536","Orri Erlingsson","2","1","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","222","Paragvæ","Japan","0","0","1643","Oskar Eiriksson","1","2","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","50","Ari Jónsson","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1285","Atladelic","2","1","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1287","Oli","1","2","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1296","Matthias","1","2","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1342","Máni","1","0","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1484","Zigs","1","0","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1505","Ari Erlingsson","2","1","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1536","Orri Erlingsson","3","2","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","223","Spánn","Portúgal","1","0","1643","Oskar Eiriksson","2","1","6","60"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","50","Ari Jónsson","1","2","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1285","Atladelic","1","0","6","60"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1287","Oli","1","0","6","60"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1296","Matthias","1","3","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1342","Máni","0","1","2","20"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1484","Zigs","0","1","2","20"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1505","Ari Erlingsson","1","2","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1643","Oskar Eiriksson","2","1","10","100"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","50","Ari Jónsson","2","0","6","60"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1285","Atladelic","0","1","2","20"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1287","Oli","2","0","6","60"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1296","Matthias","2","1","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1342","Máni","1","0","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1484","Zigs","1","0","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1505","Ari Erlingsson","1","0","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1643","Oskar Eiriksson","1","0","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","50","Ari Jónsson","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1285","Atladelic","0","1","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1287","Oli","3","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1296","Matthias","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1342","Máni","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1484","Zigs","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1505","Ari Erlingsson","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1643","Oskar Eiriksson","2","1","0","0"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","50","Ari Jónsson","0","2","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1285","Atladelic","0","2","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1287","Oli","0","2","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1296","Matthias","0","2","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1342","Máni","0","2","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1484","Zigs","0","1","10","100"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1505","Ari Erlingsson","0","3","8","80"
"7","WC 2010","256","Dragon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1643","Oskar Eiriksson","0","2","8","80"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","50","Ari Jónsson","1","3","8","80"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1285","Atladelic","2","1","2","20"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1287","Oli","0","2","6","60"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1296","Matthias","2","1","2","20"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1342","Máni","0","1","6","60"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1484","Zigs","0","1","6","60"
"7","WC 2010","256","Dragon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1643","Oskar Eiriksson","1","3","8","80"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","50","Ari Jónsson","1","2","6","60"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1285","Atladelic","0","2","8","80"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1287","Oli","1","2","6","60"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1296","Matthias","0","1","10","100"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1342","Máni","0","1","10","100"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1484","Zigs","2","0","0","0"
"7","WC 2010","256","Dragon","Undanúrslit","229","Þýskaland","Spánn","0","1","1643","Oskar Eiriksson","3","2","0","0"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","50","Ari Jónsson","0","2","6","60"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1285","Atladelic","2","1","2","20"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1287","Oli","1","3","8","80"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1296","Matthias","1","0","0","0"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1342","Máni","1","2","6","60"
"7","WC 2010","256","Dragon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1643","Oskar Eiriksson","0","3","8","80"
"7","WC 2010","256","Dragon","Úrslitaleikurinn","231","Holland","Spánn","0","1","50","Ari Jónsson","0","1","10","100"
"7","WC 2010","256","Dragon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1287","Oli","2","1","2","20"
"7","WC 2010","256","Dragon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1296","Matthias","1","2","6","60"
"7","WC 2010","256","Dragon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1342","Máni","0","1","10","100"
"7","WC 2010","256","Dragon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1643","Oskar Eiriksson","2","1","2","20"
