"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","5249","Þórhildur","3","1","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","13472","GulliogMalla","1","2","10","100"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","13860","Viktoría Draumey","2","1","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","15398","Vigdis","1","2","10","100"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","125","Gisli","1","2","0","0"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","1487","Denni","1","0","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","3459","Andri Jóns","2","1","6","60"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","3500","Gudridur","2","1","6","60"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","5249","Þórhildur","1","0","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","13472","GulliogMalla","1","0","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1947","Argentína","Króatía","3","0","15398","Vigdis","1","2","0","0"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","125","Gisli","1","0","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","1487","Denni","2","0","10","100"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","3459","Andri Jóns","2","1","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","3500","Gudridur","2","1","8","80"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","5249","Þórhildur","3","1","6","60"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","13472","GulliogMalla","2","0","10","100"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","13860","Viktoría Draumey","2","0","10","100"
"40","HM 2022","2453","3xG","Undanúrslit","1948","Frakkland","Marokkó","2","0","15398","Vigdis","2","1","8","80"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","125","Gisli","2","0","8","80"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1487","Denni","1","0","6","60"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3459","Andri Jóns","1","2","0","0"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3500","Gudridur","2","1","10","100"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5249","Þórhildur","0","2","0","0"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13472","GulliogMalla","1","0","6","60"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13860","Viktoría Draumey","2","1","10","100"
"40","HM 2022","2453","3xG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15398","Vigdis","1","2","0","0"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","125","Gisli","1","0","6","60"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1487","Denni","1","2","0","0"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3459","Andri Jóns","3","2","8","80"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3500","Gudridur","2","1","6","60"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5249","Þórhildur","0","1","0","0"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13472","GulliogMalla","1","0","6","60"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13860","Viktoría Draumey","3","2","8","80"
"40","HM 2022","2453","3xG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15398","Vigdis","1","2","0","0"
