"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","12475","Magnús Árna","24","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","12751","Védís","21","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","14440","Elísabet","24","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","17302","Harpa","27","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","18086","Svanhildur Haig","24","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","18088","kolbrún Unnarsdóttir","29","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2037","Marokkó","Túnis","25","30","18106","Sigmundur Helgason","30","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","1441","bennik","34","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","2124","Viðar","24","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","2399","Alla Rúna","25","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","5460","Karen Heiðarsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","5652","Gyða KR","22","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","8440","Linda","27","28","7","100"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","8447","Ásta Berglind Jónsdóttir","17","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","8470","Svava H Friðgeirsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","8509","Kristín Björk Jónsdóttir","37","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","9024","Hildur ","22","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","10992","Árni Þór Óskarsson","25","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","12475","Magnús Árna","37","17","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","12751","Védís","25","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","14440","Elísabet","30","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","17302","Harpa","27","25","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","18086","Svanhildur Haig","25","19","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","18088","kolbrún Unnarsdóttir","24","21","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2038","Alsír","Marokkó","27","28","18106","Sigmundur Helgason","14","16","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","1441","bennik","35","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","2124","Viðar","37","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","2399","Alla Rúna","21","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","5460","Karen Heiðarsdóttir","28","18","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","5652","Gyða KR","33","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","8440","Linda","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","8447","Ásta Berglind Jónsdóttir","32","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","8470","Svava H Friðgeirsdóttir","34","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","8509","Kristín Björk Jónsdóttir","22","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","9024","Hildur ","27","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","10992","Árni Þór Óskarsson","33","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","12475","Magnús Árna","28","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","12751","Védís","21","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","14440","Elísabet","28","25","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","17302","Harpa","24","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","18086","Svanhildur Haig","17","15","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","18088","kolbrún Unnarsdóttir","18","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2039","Makedónía","Túnis","28","33","18106","Sigmundur Helgason","28","19","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","1441","bennik","29","15","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","2124","Viðar","23","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","2399","Alla Rúna","28","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","5460","Karen Heiðarsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","5652","Gyða KR","26","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","8440","Linda","32","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","8447","Ásta Berglind Jónsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","8470","Svava H Friðgeirsdóttir","28","14","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","8509","Kristín Björk Jónsdóttir","34","15","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","9024","Hildur ","29","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","10992","Árni Þór Óskarsson","29","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","12475","Magnús Árna","23","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","12751","Védís","22","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","14440","Elísabet","29","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","17302","Harpa","29","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","18086","Svanhildur Haig","29","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","18088","kolbrún Unnarsdóttir","30","20","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2040","Túnis","Alsír","30","25","18106","Sigmundur Helgason","23","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","1441","bennik","34","14","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","2124","Viðar","14","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","2399","Alla Rúna","28","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","5460","Karen Heiðarsdóttir","14","17","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","5652","Gyða KR","31","16","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","8440","Linda","29","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","8447","Ásta Berglind Jónsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","8470","Svava H Friðgeirsdóttir","26","15","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","8509","Kristín Björk Jónsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","9024","Hildur ","29","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","10992","Árni Þór Óskarsson","31","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","12475","Magnús Árna","30","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","12751","Védís","33","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","14440","Elísabet","29","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","17302","Harpa","28","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","18086","Svanhildur Haig","32","36","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","18088","kolbrún Unnarsdóttir","28","34","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Aukariðill II","2041","Makedónía","Marokkó","40","25","18106","Sigmundur Helgason","37","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1441","bennik","28","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2124","Viðar","33","16","2","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2399","Alla Rúna","28","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5460","Karen Heiðarsdóttir","23","32","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5652","Gyða KR","19","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8440","Linda","27","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8447","Ásta Berglind Jónsdóttir","22","30","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8470","Svava H Friðgeirsdóttir","23","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8509","Kristín Björk Jónsdóttir","19","37","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9024","Hildur ","20","25","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10992","Árni Þór Óskarsson","19","28","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12475","Magnús Árna","24","28","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12751","Védís","25","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14440","Elísabet","28","31","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17302","Harpa","27","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18086","Svanhildur Haig","14","19","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18088","kolbrún Unnarsdóttir","18","20","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18106","Sigmundur Helgason","14","25","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1441","bennik","35","28","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2124","Viðar","24","14","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2399","Alla Rúna","24","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5460","Karen Heiðarsdóttir","35","20","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5652","Gyða KR","31","27","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8440","Linda","29","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8447","Ásta Berglind Jónsdóttir","28","30","2","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8470","Svava H Friðgeirsdóttir","34","24","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8509","Kristín Björk Jónsdóttir","18","34","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9024","Hildur ","26","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10992","Árni Þór Óskarsson","36","26","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12475","Magnús Árna","23","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12751","Védís","23","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14440","Elísabet","25","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17302","Harpa","27","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18086","Svanhildur Haig","33","37","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18088","kolbrún Unnarsdóttir","28","23","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18106","Sigmundur Helgason","15","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1441","bennik","25","26","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2124","Viðar","36","35","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2399","Alla Rúna","28","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5460","Karen Heiðarsdóttir","34","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5652","Gyða KR","18","36","10","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8440","Linda","27","32","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8447","Ásta Berglind Jónsdóttir","25","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8470","Svava H Friðgeirsdóttir","27","35","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8509","Kristín Björk Jónsdóttir","20","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9024","Hildur ","28","30","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10992","Árni Þór Óskarsson","33","23","2","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12475","Magnús Árna","24","28","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12751","Védís","21","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14440","Elísabet","25","31","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17302","Harpa","25","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18086","Svanhildur Haig","18","25","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18088","kolbrún Unnarsdóttir","32","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18106","Sigmundur Helgason","25","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","1441","bennik","27","32","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","2124","Viðar","27","34","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","2399","Alla Rúna","25","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","5460","Karen Heiðarsdóttir","33","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","5652","Gyða KR","33","37","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","8440","Linda","29","34","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","8447","Ásta Berglind Jónsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","8470","Svava H Friðgeirsdóttir","36","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","8509","Kristín Björk Jónsdóttir","29","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","9024","Hildur ","20","31","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","10992","Árni Þór Óskarsson","31","32","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","12475","Magnús Árna","25","30","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","12751","Védís","24","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","14440","Elísabet","25","31","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","17302","Harpa","27","29","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","18086","Svanhildur Haig","16","31","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","18088","kolbrún Unnarsdóttir","29","37","8","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Sæti 25/26","2045","Síle","Túnis","26","38","18106","Sigmundur Helgason","23","15","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","1441","bennik","30","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","2124","Viðar","31","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","2399","Alla Rúna","29","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","5460","Karen Heiðarsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","5652","Gyða KR","24","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","8440","Linda","32","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","8447","Ásta Berglind Jónsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","8470","Svava H Friðgeirsdóttir","32","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","8509","Kristín Björk Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","9024","Hildur ","29","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","10992","Árni Þór Óskarsson","30","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","12475","Magnús Árna","29","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","12751","Védís","27","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","14440","Elísabet","32","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","17302","Harpa","28","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","18086","Svanhildur Haig","23","37","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","18088","kolbrún Unnarsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2046","Spánn","Pólland","27","23","18106","Sigmundur Helgason","33","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1441","bennik","32","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2124","Viðar","27","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2399","Alla Rúna","28","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5460","Karen Heiðarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5652","Gyða KR","37","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8440","Linda","34","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8447","Ásta Berglind Jónsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8470","Svava H Friðgeirsdóttir","21","16","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8509","Kristín Björk Jónsdóttir","28","26","4","57.1428571"
