"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","9625","Jón Ingi Guðmundsson","23","17","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","10243","Jón Stefán","30","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","11445","Elin Nolsöe Grethardsdóttir","24","19","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","11849","Pétur Ingi Kolbeins","30","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","11959","Júlía Björk kristmundsdottir","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","12760","Zakir Jón Gasanov","26","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","13016","Þórður Ingi Pálmarsson","30","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","195","Egill Thoroddsen","32","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","6365","Guðmundur Örn Jónsson","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","8374","Kristín Hrund","27","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","8504","Sindri Gunnar Ólafsson ","37","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","9564","Guðmundur Karl","26","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","9625","Jón Ingi Guðmundsson","27","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","10243","Jón Stefán","36","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","11445","Elin Nolsöe Grethardsdóttir","27","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","11849","Pétur Ingi Kolbeins","33","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","11959","Júlía Björk kristmundsdottir","27","15","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","12760","Zakir Jón Gasanov","29","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1801","Noregur","Slóvakía","35","25","13016","Þórður Ingi Pálmarsson","26","26","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","195","Egill Thoroddsen","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","6365","Guðmundur Örn Jónsson","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","8374","Kristín Hrund","25","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","8504","Sindri Gunnar Ólafsson ","14","22","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","9564","Guðmundur Karl","24","25","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","9625","Jón Ingi Guðmundsson","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","10243","Jón Stefán","26","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","11445","Elin Nolsöe Grethardsdóttir","28","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","11849","Pétur Ingi Kolbeins","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","11959","Júlía Björk kristmundsdottir","30","14","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","12760","Zakir Jón Gasanov","28","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1802","Slóvakía","Litáen","31","26","13016","Þórður Ingi Pálmarsson","26","26","1","14.2857142"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","195","Egill Thoroddsen","32","29","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","6365","Guðmundur Örn Jónsson","32","28","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","8374","Kristín Hrund","27","25","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","8504","Sindri Gunnar Ólafsson ","32","19","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","9564","Guðmundur Karl","30","29","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","9625","Jón Ingi Guðmundsson","30","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","10243","Jón Stefán","27","24","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","11445","Elin Nolsöe Grethardsdóttir","29","24","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","11849","Pétur Ingi Kolbeins","31","25","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","11959","Júlía Björk kristmundsdottir","35","17","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","12760","Zakir Jón Gasanov","29","23","1","14.2857142"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","13016","Þórður Ingi Pálmarsson","32","28","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1803","Noregur","Rússland","22","23","14030","Anna Karen Pálsdóttir","26","21","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","195","Egill Thoroddsen","25","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","6365","Guðmundur Örn Jónsson","33","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","8374","Kristín Hrund","25","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","8504","Sindri Gunnar Ólafsson ","31","21","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","9564","Guðmundur Karl","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","9625","Jón Ingi Guðmundsson","24","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","10243","Jón Stefán","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","11445","Elin Nolsöe Grethardsdóttir","25","23","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","11849","Pétur Ingi Kolbeins","24","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","11959","Júlía Björk kristmundsdottir","30","19","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","12760","Zakir Jón Gasanov","24","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","13016","Þórður Ingi Pálmarsson","27","25","1","14.2857142"
"38","EMH 2022","2094","BAULA","F-riðill","1804","Slóvakía","Rússland","27","36","14030","Anna Karen Pálsdóttir","24","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","195","Egill Thoroddsen","25","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","6365","Guðmundur Örn Jónsson","22","36","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","8374","Kristín Hrund","22","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","8504","Sindri Gunnar Ólafsson ","31","29","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","9564","Guðmundur Karl","23","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","9625","Jón Ingi Guðmundsson","26","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","10243","Jón Stefán","24","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","11445","Elin Nolsöe Grethardsdóttir","21","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","11849","Pétur Ingi Kolbeins","22","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","11959","Júlía Björk kristmundsdottir","27","27","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","12760","Zakir Jón Gasanov","19","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","13016","Þórður Ingi Pálmarsson","24","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1805","Litáen","Noregur","29","35","14030","Anna Karen Pálsdóttir","20","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","195","Egill Thoroddsen","32","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","6365","Guðmundur Örn Jónsson","35","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","8374","Kristín Hrund","28","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","8504","Sindri Gunnar Ólafsson ","35","20","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","9564","Guðmundur Karl","30","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","9625","Jón Ingi Guðmundsson","33","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","10243","Jón Stefán","32","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","11445","Elin Nolsöe Grethardsdóttir","33","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","11849","Pétur Ingi Kolbeins","33","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","11959","Júlía Björk kristmundsdottir","25","34","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","12760","Zakir Jón Gasanov","29","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1806","Danmörk","Ísland","28","24","13016","Þórður Ingi Pálmarsson","32","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","195","Egill Thoroddsen","25","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6365","Guðmundur Örn Jónsson","24","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8374","Kristín Hrund","25","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8504","Sindri Gunnar Ólafsson ","26","20","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9564","Guðmundur Karl","26","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9625","Jón Ingi Guðmundsson","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10243","Jón Stefán","26","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11445","Elin Nolsöe Grethardsdóttir","25","26","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11849","Pétur Ingi Kolbeins","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11959","Júlía Björk kristmundsdottir","18","33","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12760","Zakir Jón Gasanov","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13016","Þórður Ingi Pálmarsson","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","195","Egill Thoroddsen","29","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","6365","Guðmundur Örn Jónsson","29","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","8374","Kristín Hrund","29","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","8504","Sindri Gunnar Ólafsson ","16","19","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","9564","Guðmundur Karl","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","9625","Jón Ingi Guðmundsson","33","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","10243","Jón Stefán","32","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","11445","Elin Nolsöe Grethardsdóttir","28","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","11849","Pétur Ingi Kolbeins","31","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","11959","Júlía Björk kristmundsdottir","15","34","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","12760","Zakir Jón Gasanov","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1808","Frakkland","Holland","34","24","13016","Þórður Ingi Pálmarsson","29","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","195","Egill Thoroddsen","27","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6365","Guðmundur Örn Jónsson","25","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8374","Kristín Hrund","28","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8504","Sindri Gunnar Ólafsson ","17","20","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9564","Guðmundur Karl","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9625","Jón Ingi Guðmundsson","27","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10243","Jón Stefán","29","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11445","Elin Nolsöe Grethardsdóttir","27","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11849","Pétur Ingi Kolbeins","30","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11959","Júlía Björk kristmundsdottir","34","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12760","Zakir Jón Gasanov","29","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","195","Egill Thoroddsen","33","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","6365","Guðmundur Örn Jónsson","27","25","7","100"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","8374","Kristín Hrund","28","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","8504","Sindri Gunnar Ólafsson ","36","37","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","9564","Guðmundur Karl","30","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","9625","Jón Ingi Guðmundsson","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","10243","Jón Stefán","34","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","11445","Elin Nolsöe Grethardsdóttir","30","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","11849","Pétur Ingi Kolbeins","32","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","11959","Júlía Björk kristmundsdottir","22","31","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","12760","Zakir Jón Gasanov","29","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1810","Danmörk","Króatía","27","25","13016","Þórður Ingi Pálmarsson","30","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","195","Egill Thoroddsen","34","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","6365","Guðmundur Örn Jónsson","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","8374","Kristín Hrund","29","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","8504","Sindri Gunnar Ólafsson ","27","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","9564","Guðmundur Karl","30","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","9625","Jón Ingi Guðmundsson","31","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","10243","Jón Stefán","31","29","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","11445","Elin Nolsöe Grethardsdóttir","34","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","11849","Pétur Ingi Kolbeins","30","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","11959","Júlía Björk kristmundsdottir","31","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","12760","Zakir Jón Gasanov","29","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1811","Frakkland","Ísland","21","29","13016","Þórður Ingi Pálmarsson","34","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","195","Egill Thoroddsen","31","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","6365","Guðmundur Örn Jónsson","27","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","8374","Kristín Hrund","29","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","8504","Sindri Gunnar Ólafsson ","32","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","9564","Guðmundur Karl","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","9625","Jón Ingi Guðmundsson","27","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","10243","Jón Stefán","28","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","11445","Elin Nolsöe Grethardsdóttir","27","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","11849","Pétur Ingi Kolbeins","27","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","11959","Júlía Björk kristmundsdottir","26","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","12760","Zakir Jón Gasanov","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1812","Ísland","Króatía","22","23","13016","Þórður Ingi Pálmarsson","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","195","Egill Thoroddsen","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","6365","Guðmundur Örn Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8374","Kristín Hrund","22","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8504","Sindri Gunnar Ólafsson ","22","14","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9564","Guðmundur Karl","30","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9625","Jón Ingi Guðmundsson","25","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10243","Jón Stefán","27","32","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11445","Elin Nolsöe Grethardsdóttir","26","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11849","Pétur Ingi Kolbeins","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11959","Júlía Björk kristmundsdottir","15","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12760","Zakir Jón Gasanov","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13016","Þórður Ingi Pálmarsson","28","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","195","Egill Thoroddsen","32","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","6365","Guðmundur Örn Jónsson","30","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","8374","Kristín Hrund","28","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","8504","Sindri Gunnar Ólafsson ","25","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","9564","Guðmundur Karl","30","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","9625","Jón Ingi Guðmundsson","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","10243","Jón Stefán","34","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","11445","Elin Nolsöe Grethardsdóttir","29","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","11849","Pétur Ingi Kolbeins","31","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","11959","Júlía Björk kristmundsdottir","14","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","12760","Zakir Jón Gasanov","30","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1814","Danmörk","Holland","35","23","13016","Þórður Ingi Pálmarsson","31","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","195","Egill Thoroddsen","25","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","6365","Guðmundur Örn Jónsson","24","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","8374","Kristín Hrund","25","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","8504","Sindri Gunnar Ólafsson ","36","21","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","9564","Guðmundur Karl","27","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","9625","Jón Ingi Guðmundsson","22","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","10243","Jón Stefán","24","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","11445","Elin Nolsöe Grethardsdóttir","23","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","11849","Pétur Ingi Kolbeins","26","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","11959","Júlía Björk kristmundsdottir","30","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","12760","Zakir Jón Gasanov","24","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1815","Holland","Króatía","28","28","13016","Þórður Ingi Pálmarsson","25","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","195","Egill Thoroddsen","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","6365","Guðmundur Örn Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8374","Kristín Hrund","24","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8504","Sindri Gunnar Ólafsson ","28","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9564","Guðmundur Karl","30","25","0","0"
