"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5425","Ásgeir mella","16","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5426","Eyþór","31","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5427","Kristján Einar","28","22","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5428","ErnaKaren","21","23","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5430","Vignir Stefánsson","30","28","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5452","Steingrimur Einarsson","31","27","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5472","Sveddinn","31","30","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","2735","Doddi Pimp","35","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5421","Daniel","33","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5423","Helgi Ásgeir forstm.","23","34","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5424","Styrmir","34","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5425","Ásgeir mella","35","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5426","Eyþór","31","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5427","Kristján Einar","36","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5428","ErnaKaren","14","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5430","Vignir Stefánsson","34","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5452","Steingrimur Einarsson","28","19","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","908","Svíþjóð","Alsír","27","19","5472","Sveddinn","29","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","2735","Doddi Pimp","24","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5421","Daniel","25","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5423","Helgi Ásgeir forstm.","37","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5424","Styrmir","24","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5425","Ásgeir mella","30","16","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5426","Eyþór","25","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5427","Kristján Einar","25","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5428","ErnaKaren","19","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5430","Vignir Stefánsson","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5452","Steingrimur Einarsson","23","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","909","Tékkland","Egyptaland","24","27","5472","Sveddinn","23","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","2735","Doddi Pimp","28","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5421","Daniel","27","23","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5422","Jói","33","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5423","Helgi Ásgeir forstm.","26","30","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5424","Styrmir","28","27","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5425","Ásgeir mella","33","14","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5426","Eyþór","32","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5427","Kristján Einar","30","22","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5428","ErnaKaren","17","37","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5430","Vignir Stefánsson","31","29","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5452","Steingrimur Einarsson","29","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","910","Svíþjóð","Egyptaland","25","25","5472","Sveddinn","36","29","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","2735","Doddi Pimp","16","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5421","Daniel","22","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5422","Jói","21","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5423","Helgi Ásgeir forstm.","27","23","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5424","Styrmir","23","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5425","Ásgeir mella","21","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5426","Eyþór","25","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5427","Kristján Einar","20","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5428","ErnaKaren","27","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5430","Vignir Stefánsson","22","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5452","Steingrimur Einarsson","27","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","911","Alsír","Frakkland","26","32","5472","Sveddinn","20","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","2735","Doddi Pimp","29","22","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5421","Daniel","27","23","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5422","Jói","24","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5423","Helgi Ásgeir forstm.","29","15","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5424","Styrmir","27","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5425","Ásgeir mella","29","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5426","Eyþór","28","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5427","Kristján Einar","28","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5428","ErnaKaren","25","33","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5430","Vignir Stefánsson","29","28","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5452","Steingrimur Einarsson","27","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","912","Ísland","Tékkland","25","36","5472","Sveddinn","27","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","2735","Doddi Pimp","28","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5421","Daniel","24","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5422","Jói","26","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5423","Helgi Ásgeir forstm.","19","16","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5424","Styrmir","28","27","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5425","Ásgeir mella","15","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5426","Eyþór","28","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5427","Kristján Einar","28","24","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5428","ErnaKaren","19","36","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5430","Vignir Stefánsson","27","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5452","Steingrimur Einarsson","24","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","913","Egyptaland","Ísland","25","28","5472","Sveddinn","26","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","2735","Doddi Pimp","18","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5421","Daniel","27","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5422","Jói","24","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5423","Helgi Ásgeir forstm.","33","36","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5424","Styrmir","24","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5425","Ásgeir mella","16","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5426","Eyþór","26","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5427","Kristján Einar","15","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5428","ErnaKaren","19","36","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5430","Vignir Stefánsson","25","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","914","Alsír","Tékkland","20","36","5472","Sveddinn","29","35","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","2735","Doddi Pimp","33","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5421","Daniel","27","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5422","Jói","31","33","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5423","Helgi Ásgeir forstm.","31","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5424","Styrmir","28","25","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5425","Ásgeir mella","23","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5426","Eyþór","29","31","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5427","Kristján Einar","26","29","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5428","ErnaKaren","19","36","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5430","Vignir Stefánsson","29","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5452","Steingrimur Einarsson","27","27","1","14.2857142"
"23","HMH 2015","948","Kaptúra","C-riðill","915","Frakkland","Svíþjóð","27","25","5472","Sveddinn","26","26","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","2735","Doddi Pimp","38","20","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5421","Daniel","34","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5422","Jói","24","18","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5423","Helgi Ásgeir forstm.","37","16","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5424","Styrmir","26","22","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5425","Ásgeir mella","31","20","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5426","Eyþór","28","25","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5427","Kristján Einar","35","20","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5430","Vignir Stefánsson","34","25","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5452","Steingrimur Einarsson","26","24","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","916","Danmörk","Argentína","24","24","5472","Sveddinn","33","26","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","2735","Doddi Pimp","23","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5421","Daniel","33","31","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5422","Jói","23","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5423","Helgi Ásgeir forstm.","23","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5424","Styrmir","34","21","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5425","Ásgeir mella","17","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5426","Eyþór","26","26","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5427","Kristján Einar","26","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5430","Vignir Stefánsson","29","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5452","Steingrimur Einarsson","27","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","917","Pólland","Þýskaland","26","29","5472","Sveddinn","29","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","2735","Doddi Pimp","24","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5421","Daniel","30","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5422","Jói","31","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5424","Styrmir","33","16","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5425","Ásgeir mella","35","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5426","Eyþór","25","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5427","Kristján Einar","29","16","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5430","Vignir Stefánsson","27","22","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5452","Steingrimur Einarsson","29","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","918","Rússland","Sádi-Arabía","27","17","5472","Sveddinn","34","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","2735","Doddi Pimp","21","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5421","Daniel","25","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5422","Jói","24","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5423","Helgi Ásgeir forstm.","25","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5424","Styrmir","23","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5425","Ásgeir mella","31","16","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5426","Eyþór","26","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5427","Kristján Einar","26","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5430","Vignir Stefánsson","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5452","Steingrimur Einarsson","23","25","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","920","Argentína","Pólland","23","24","5472","Sveddinn","21","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2735","Doddi Pimp","18","32","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5421","Daniel","20","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5422","Jói","19","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5423","Helgi Ásgeir forstm.","22","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5424","Styrmir","20","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5425","Ásgeir mella","27","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5426","Eyþór","27","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5427","Kristján Einar","14","34","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5430","Vignir Stefánsson","16","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5452","Steingrimur Einarsson","16","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5472","Sveddinn","22","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","2735","Doddi Pimp","31","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5421","Daniel","29","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5422","Jói","28","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5423","Helgi Ásgeir forstm.","33","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5424","Styrmir","34","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5425","Ásgeir mella","26","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5426","Eyþór","27","25","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5427","Kristján Einar","24","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5430","Vignir Stefánsson","29","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5452","Steingrimur Einarsson","29","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","922","Þýskaland","Rússland","27","26","5472","Sveddinn","32","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","2735","Doddi Pimp","30","28","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5421","Daniel","29","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5423","Helgi Ásgeir forstm.","27","16","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5424","Styrmir","29","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5425","Ásgeir mella","26","30","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5426","Eyþór","27","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5427","Kristján Einar","26","22","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5428","ErnaKaren","35","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5430","Vignir Stefánsson","31","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5452","Steingrimur Einarsson","26","24","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","923","Danmörk","Þýskaland","30","30","5472","Sveddinn","26","31","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","2735","Doddi Pimp","26","28","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5421","Daniel","26","25","7","100"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5423","Helgi Ásgeir forstm.","18","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5424","Styrmir","28","29","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5425","Ásgeir mella","31","37","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5426","Eyþór","26","29","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5427","Kristján Einar","21","23","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5428","ErnaKaren","36","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5430","Vignir Stefánsson","29","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5452","Steingrimur Einarsson","23","29","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","924","Pólland","Rússland","26","25","5472","Sveddinn","20","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","2735","Doddi Pimp","25","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5421","Daniel","31","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5423","Helgi Ásgeir forstm.","30","18","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5424","Styrmir","27","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5425","Ásgeir mella","24","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5426","Eyþór","27","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5427","Kristján Einar","30","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5428","ErnaKaren","36","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5430","Vignir Stefánsson","30","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5452","Steingrimur Einarsson","24","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","925","Argentína","Sádi-Arabía","32","20","5472","Sveddinn","32","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","2735","Doddi Pimp","30","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5421","Daniel","32","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5422","Jói","28","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5423","Helgi Ásgeir forstm.","30","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5424","Styrmir","28","16","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5425","Ásgeir mella","30","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5426","Eyþór","30","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5427","Kristján Einar","34","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5428","ErnaKaren","14","31","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5430","Vignir Stefánsson","32","19","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5452","Steingrimur Einarsson","31","19","4","57.1428571"
