"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2051","Íran","Frakkland","29","41","18319","Agli nagli","25","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2052","Spánn","Frakkland","26","28","2798","Maggi Svavars","29","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2052","Spánn","Frakkland","26","28","14292","Oddný Alda","32","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2052","Spánn","Frakkland","26","28","14298","Bjarney Anna Bjarnadóttir","27","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2052","Spánn","Frakkland","26","28","18315","Pernilla Göransson","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2052","Spánn","Frakkland","26","28","18319","Agli nagli","31","33","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2798","Maggi Svavars","28","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14292","Oddný Alda","27","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14298","Bjarney Anna Bjarnadóttir","28","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18315","Pernilla Göransson","26","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18319","Agli nagli","23","21","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2054","Íran","Pólland","22","26","2798","Maggi Svavars","25","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2054","Íran","Pólland","22","26","14292","Oddný Alda","25","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2054","Íran","Pólland","22","26","14298","Bjarney Anna Bjarnadóttir","23","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2054","Íran","Pólland","22","26","18315","Pernilla Göransson","24","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2054","Íran","Pólland","22","26","18319","Agli nagli","24","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2798","Maggi Svavars","35","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14292","Oddný Alda","33","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14298","Bjarney Anna Bjarnadóttir","33","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18315","Pernilla Göransson","30","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18319","Agli nagli","32","33","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2056","Portúgal","Brasilía","28","28","2798","Maggi Svavars","35","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14298","Bjarney Anna Bjarnadóttir","33","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18319","Agli nagli","37","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2798","Maggi Svavars","25","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14292","Oddný Alda","21","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14298","Bjarney Anna Bjarnadóttir","26","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18315","Pernilla Göransson","25","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18319","Agli nagli","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2798","Maggi Svavars","27","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14292","Oddný Alda","26","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14298","Bjarney Anna Bjarnadóttir","25","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18315","Pernilla Göransson","26","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18319","Agli nagli","28","31","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2798","Maggi Svavars","28","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14292","Oddný Alda","35","34","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14298","Bjarney Anna Bjarnadóttir","29","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18315","Pernilla Göransson","29","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18319","Agli nagli","36","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2798","Maggi Svavars","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14292","Oddný Alda","28","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14298","Bjarney Anna Bjarnadóttir","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18315","Pernilla Göransson","25","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18319","Agli nagli","27","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2798","Maggi Svavars","28","32","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14292","Oddný Alda","36","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14298","Bjarney Anna Bjarnadóttir","30","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18315","Pernilla Göransson","33","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18319","Agli nagli","28","30","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2062","Brasilía","Ísland","37","41","2798","Maggi Svavars","30","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2062","Brasilía","Ísland","37","41","14292","Oddný Alda","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2062","Brasilía","Ísland","37","41","14298","Bjarney Anna Bjarnadóttir","23","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2062","Brasilía","Ísland","37","41","18315","Pernilla Göransson","22","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2062","Brasilía","Ísland","37","41","18319","Agli nagli","28","37","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2798","Maggi Svavars","26","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14292","Oddný Alda","26","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14298","Bjarney Anna Bjarnadóttir","25","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18315","Pernilla Göransson","25","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18319","Agli nagli","30","29","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2064","Þýskaland","Argentína","39","19","2798","Maggi Svavars","34","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14292","Oddný Alda","37","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14298","Bjarney Anna Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18315","Pernilla Göransson","32","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18319","Agli nagli","38","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2065","Noregur","Serbía","31","28","2798","Maggi Svavars","30","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2065","Noregur","Serbía","31","28","14292","Oddný Alda","36","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2065","Noregur","Serbía","31","28","14298","Bjarney Anna Bjarnadóttir","28","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2065","Noregur","Serbía","31","28","18315","Pernilla Göransson","34","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2065","Noregur","Serbía","31","28","18319","Agli nagli","38","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2066","Kvatar","Holland","30","32","2798","Maggi Svavars","27","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2066","Kvatar","Holland","30","32","14292","Oddný Alda","24","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2066","Kvatar","Holland","30","32","14298","Bjarney Anna Bjarnadóttir","27","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2066","Kvatar","Holland","30","32","18315","Pernilla Göransson","25","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2066","Kvatar","Holland","30","32","18319","Agli nagli","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2067","Serbía","Argentína","28","22","2798","Maggi Svavars","35","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2067","Serbía","Argentína","28","22","14292","Oddný Alda","25","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2067","Serbía","Argentína","28","22","14298","Bjarney Anna Bjarnadóttir","28","22","7","100"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2067","Serbía","Argentína","28","22","18315","Pernilla Göransson","34","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2067","Serbía","Argentína","28","22","18319","Agli nagli","29","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2068","Holland","Þýskaland","26","33","2798","Maggi Svavars","26","33","7","100"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2068","Holland","Þýskaland","26","33","14292","Oddný Alda","24","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2068","Holland","Þýskaland","26","33","14298","Bjarney Anna Bjarnadóttir","25","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2068","Holland","Þýskaland","26","33","18315","Pernilla Göransson","26","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2068","Holland","Þýskaland","26","33","18319","Agli nagli","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2069","Kvatar","Noregur","17","30","2798","Maggi Svavars","28","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2069","Kvatar","Noregur","17","30","14292","Oddný Alda","28","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2069","Kvatar","Noregur","17","30","14298","Bjarney Anna Bjarnadóttir","28","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2069","Kvatar","Noregur","17","30","18315","Pernilla Göransson","24","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2069","Kvatar","Noregur","17","30","18319","Agli nagli","28","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2070","Þýskaland","Noregur","26","28","2798","Maggi Svavars","26","28","7","100"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14292","Oddný Alda","32","32","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14298","Bjarney Anna Bjarnadóttir","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18315","Pernilla Göransson","29","31","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18319","Agli nagli","31","30","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2071","Serbía","Holland","32","30","2798","Maggi Svavars","33","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2071","Serbía","Holland","32","30","14292","Oddný Alda","31","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2071","Serbía","Holland","32","30","14298","Bjarney Anna Bjarnadóttir","26","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2071","Serbía","Holland","32","30","18315","Pernilla Göransson","33","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2071","Serbía","Holland","32","30","18319","Agli nagli","28","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2072","Kvatar","Argentína","22","26","2798","Maggi Svavars","30","22","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2072","Kvatar","Argentína","22","26","14292","Oddný Alda","26","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2072","Kvatar","Argentína","22","26","14298","Bjarney Anna Bjarnadóttir","30","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2072","Kvatar","Argentína","22","26","18315","Pernilla Göransson","24","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill III","2072","Kvatar","Argentína","22","26","18319","Agli nagli","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2798","Maggi Svavars","39","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14292","Oddný Alda","37","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14298","Bjarney Anna Bjarnadóttir","27","22","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18315","Pernilla Göransson","27","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18319","Agli nagli","28","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2074","Danmörk","Króatía","32","32","2798","Maggi Svavars","32","26","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14292","Oddný Alda","38","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14298","Bjarney Anna Bjarnadóttir","32","28","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18315","Pernilla Göransson","29","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18319","Agli nagli","38","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2798","Maggi Svavars","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14292","Oddný Alda","27","25","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14298","Bjarney Anna Bjarnadóttir","27","26","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18315","Pernilla Göransson","24","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18319","Agli nagli","28","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2076","Króatía","Belgía","34","26","2798","Maggi Svavars","36","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2076","Króatía","Belgía","34","26","14292","Oddný Alda","32","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2076","Króatía","Belgía","34","26","14298","Bjarney Anna Bjarnadóttir","28","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2076","Króatía","Belgía","34","26","18315","Pernilla Göransson","28","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2076","Króatía","Belgía","34","26","18319","Agli nagli","26","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2798","Maggi Svavars","25","38","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14292","Oddný Alda","28","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14298","Bjarney Anna Bjarnadóttir","24","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18315","Pernilla Göransson","27","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18319","Agli nagli","27","26","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2798","Maggi Svavars","22","39","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14292","Oddný Alda","27","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14298","Bjarney Anna Bjarnadóttir","22","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18315","Pernilla Göransson","22","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18319","Agli nagli","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2798","Maggi Svavars","28","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14292","Oddný Alda","34","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14298","Bjarney Anna Bjarnadóttir","27","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18315","Pernilla Göransson","27","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18319","Agli nagli","24","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2080","Króatía","Bahrain","43","32","2798","Maggi Svavars","34","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14292","Oddný Alda","30","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14298","Bjarney Anna Bjarnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18315","Pernilla Göransson","28","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18319","Agli nagli","30","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2798","Maggi Svavars","26","30","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14292","Oddný Alda","31","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14298","Bjarney Anna Bjarnadóttir","27","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18315","Pernilla Göransson","26","29","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18319","Agli nagli","27","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2798","Maggi Svavars","30","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14292","Oddný Alda","34","36","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14298","Bjarney Anna Bjarnadóttir","30","32","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18315","Pernilla Göransson","26","29","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18319","Agli nagli","30","29","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2798","Maggi Svavars","33","25","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14292","Oddný Alda","36","34","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14298","Bjarney Anna Bjarnadóttir","33","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18315","Pernilla Göransson","32","28","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18319","Agli nagli","32","28","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","2798","Maggi Svavars","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14292","Oddný Alda","29","30","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14298","Bjarney Anna Bjarnadóttir","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18315","Pernilla Göransson","32","30","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18319","Agli nagli","30","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","2798","Maggi Svavars","33","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14292","Oddný Alda","36","31","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14298","Bjarney Anna Bjarnadóttir","32","29","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18315","Pernilla Göransson","34","29","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18319","Agli nagli","30","27","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2086","Þýskaland","Egyptaland","35","34","2798","Maggi Svavars","28","29","0","0"
"42","HMH 2023","2718","Hvalnes ","Umspil","2086","Þýskaland","Egyptaland","35","34","14298","Bjarney Anna Bjarnadóttir","30","27","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2086","Þýskaland","Egyptaland","35","34","18315","Pernilla Göransson","28","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2086","Þýskaland","Egyptaland","35","34","18319","Agli nagli","32","30","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2087","Noregur","Ungverjaland","33","25","2798","Maggi Svavars","33","26","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Umspil","2087","Noregur","Ungverjaland","33","25","14298","Bjarney Anna Bjarnadóttir","30","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2087","Noregur","Ungverjaland","33","25","18315","Pernilla Göransson","35","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Umspil","2087","Noregur","Ungverjaland","33","25","18319","Agli nagli","30","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2088","Spánn","Danmörk","23","26","2798","Maggi Svavars","28","30","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2088","Spánn","Danmörk","23","26","14298","Bjarney Anna Bjarnadóttir","27","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2088","Spánn","Danmörk","23","26","18315","Pernilla Göransson","25","27","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2088","Spánn","Danmörk","23","26","18319","Agli nagli","30","31","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","2798","Maggi Svavars","28","27","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14292","Oddný Alda","36","37","0","0"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14298","Bjarney Anna Bjarnadóttir","30","31","0","0"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18315","Pernilla Göransson","26","29","0","0"
"42","HMH 2023","2718","Hvalnes ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18319","Agli nagli","31","30","10","71.4285714"
