"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5969","Tolli Ludviksson","1","4","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5970","Gudmundur Jonasson","0","3","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","6131","Sigurjon Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","6133","Karlos De La Roca","1","3","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","6139","Bjarni benediktsson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","6573","Fridleifur","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","7019","Kristin Petursdottir","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","7230","J","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5956","Júlíus Jónsson","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5963","Sigursveinn Jónsson","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5964","Agust Vilhjalmsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5968","Niels Rafn Gudmundsson","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5969","Tolli Ludviksson","1","0","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","5970","Gudmundur Jonasson","5","6","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","6131","Sigurjon Gudmundsson","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","6133","Karlos De La Roca","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","6139","Bjarni benediktsson","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","7019","Kristin Petursdottir","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1155","Sviss","Pólland","1","1","7230","J","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5956","Júlíus Jónsson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5964","Agust Vilhjalmsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5968","Niels Rafn Gudmundsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5969","Tolli Ludviksson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5970","Gudmundur Jonasson","1","0","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6131","Sigurjon Gudmundsson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6133","Karlos De La Roca","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6139","Bjarni benediktsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7019","Kristin Petursdottir","1","0","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7230","J","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","5956","Júlíus Jónsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","5964","Agust Vilhjalmsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","5968","Niels Rafn Gudmundsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","5969","Tolli Ludviksson","1","2","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","5970","Gudmundur Jonasson","3","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","6131","Sigurjon Gudmundsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","6133","Karlos De La Roca","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","6139","Bjarni benediktsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1157","Króatía","Portúgal","0","1","7230","J","1","3","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","5956","Júlíus Jónsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","5964","Agust Vilhjalmsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","5968","Niels Rafn Gudmundsson","1","0","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","5969","Tolli Ludviksson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","5970","Gudmundur Jonasson","3","0","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","6131","Sigurjon Gudmundsson","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","6133","Karlos De La Roca","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","6139","Bjarni benediktsson","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","7019","Kristin Petursdottir","1","0","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1158","Frakkland","Írland","2","1","7230","J","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5956","Júlíus Jónsson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5964","Agust Vilhjalmsson","3","0","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5968","Niels Rafn Gudmundsson","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5969","Tolli Ludviksson","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5970","Gudmundur Jonasson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6131","Sigurjon Gudmundsson","3","2","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6133","Karlos De La Roca","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6139","Bjarni benediktsson","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7019","Kristin Petursdottir","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7230","J","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5956","Júlíus Jónsson","1","2","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5964","Agust Vilhjalmsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5968","Niels Rafn Gudmundsson","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5970","Gudmundur Jonasson","2","3","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6131","Sigurjon Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6133","Karlos De La Roca","1","2","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6139","Bjarni benediktsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7019","Kristin Petursdottir","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7230","J","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5956","Júlíus Jónsson","3","4","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5963","Sigursveinn Jónsson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5964","Agust Vilhjalmsson","5","6","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5968","Niels Rafn Gudmundsson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5969","Tolli Ludviksson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","5970","Gudmundur Jonasson","7","6","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","6131","Sigurjon Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","6133","Karlos De La Roca","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","6139","Bjarni benediktsson","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","7019","Kristin Petursdottir","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1161","Ítalía","Spánn","2","0","7230","J","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","5956","Júlíus Jónsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","5964","Agust Vilhjalmsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","5968","Niels Rafn Gudmundsson","0","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","5970","Gudmundur Jonasson","0","1","6","60"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","6131","Sigurjon Gudmundsson","1","2","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","6133","Karlos De La Roca","1","2","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","6139","Bjarni benediktsson","1","2","10","100"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","7019","Kristin Petursdottir","1","0","2","20"
"27","EM 2016","1035","Iceland Seafood","16-liða úrslit","1162","England","Ísland","1","2","7230","J","1","2","10","100"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5956","Júlíus Jónsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5964","Agust Vilhjalmsson","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5968","Niels Rafn Gudmundsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5969","Tolli Ludviksson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5970","Gudmundur Jonasson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6133","Karlos De La Roca","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6139","Bjarni benediktsson","2","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7019","Kristin Petursdottir","1","0","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7230","J","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5956","Júlíus Jónsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5964","Agust Vilhjalmsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5968","Niels Rafn Gudmundsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5969","Tolli Ludviksson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5970","Gudmundur Jonasson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6131","Sigurjon Gudmundsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6133","Karlos De La Roca","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6139","Bjarni benediktsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7019","Kristin Petursdottir","0","1","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7230","J","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5956","Júlíus Jónsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5964","Agust Vilhjalmsson","3","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5968","Niels Rafn Gudmundsson","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5969","Tolli Ludviksson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5970","Gudmundur Jonasson","8","7","6","60"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6131","Sigurjon Gudmundsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6133","Karlos De La Roca","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6139","Bjarni benediktsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7019","Kristin Petursdottir","1","0","8","80"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7230","J","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5956","Júlíus Jónsson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5964","Agust Vilhjalmsson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5968","Niels Rafn Gudmundsson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5969","Tolli Ludviksson","2","1","6","60"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5970","Gudmundur Jonasson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6131","Sigurjon Gudmundsson","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6133","Karlos De La Roca","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6139","Bjarni benediktsson","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7019","Kristin Petursdottir","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7230","J","0","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","5956","Júlíus Jónsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","5964","Agust Vilhjalmsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","5968","Niels Rafn Gudmundsson","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","5969","Tolli Ludviksson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","6131","Sigurjon Gudmundsson","2","3","2","20"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","6133","Karlos De La Roca","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","7019","Kristin Petursdottir","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1167","Portúgal","Wales","2","0","7230","J","2","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5956","Júlíus Jónsson","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5964","Agust Vilhjalmsson","1","3","6","60"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5968","Niels Rafn Gudmundsson","0","1","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5969","Tolli Ludviksson","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5970","Gudmundur Jonasson","2","3","6","60"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6133","Karlos De La Roca","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6139","Bjarni benediktsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7230","J","1","2","8","80"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5956","Júlíus Jónsson","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5964","Agust Vilhjalmsson","2","0","8","80"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5968","Niels Rafn Gudmundsson","1","2","2","20"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5970","Gudmundur Jonasson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6133","Karlos De La Roca","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7019","Kristin Petursdottir","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7230","J","2","1","6","60"
