"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","12728","Guðmundur jensson ","0","1","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","12767","Viggopp","2","0","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","12962","Berglind Sigvaldadóttir ","2","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","13735","Olga Guðrún Gunnarsdóttir ","1","2","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","13855","Alexandra","3","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","3869","Dora Wonder","2","1","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","8626","Guðjón Karl","2","1","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","12728","Guðmundur jensson ","2","0","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","12767","Viggopp","3","0","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","12962","Berglind Sigvaldadóttir ","2","1","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","13735","Olga Guðrún Gunnarsdóttir ","2","3","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1658","England","Danmörk","2","1","13855","Alexandra","0","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","3869","Dora Wonder","2","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","8626","Guðjón Karl","1","2","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12728","Guðmundur jensson ","1","1","4","40"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12962","Berglind Sigvaldadóttir ","2","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13735","Olga Guðrún Gunnarsdóttir ","0","1","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13855","Alexandra","0","3","0","0"
