"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5485","Arnór H","37","17","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6835","Hrund Ólafsdóttir","29","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6916","Gunnar","32","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6936","Sigurjón","39","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7574","Rakel","34","19","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7906","Einar Örn Ólafsson","39","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8772","Einar Héðinsson","31","22","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11455","Himbrimi","33","22","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11458","rannver","38","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11463","Þórir","38","21","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5485","Arnór H","22","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5820","hallifannar","22","26","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6835","Hrund Ólafsdóttir","26","24","1","14.2857142"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6916","Gunnar","22","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6936","Sigurjón","21","25","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7574","Rakel","20","25","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7906","Einar Örn Ólafsson","22","34","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8772","Einar Héðinsson","22","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11455","Himbrimi","22","26","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11458","rannver","25","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11463","Þórir","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","5485","Arnór H","31","23","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","5820","hallifannar","33","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","6835","Hrund Ólafsdóttir","31","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","6916","Gunnar","35","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","6936","Sigurjón","35","20","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","7574","Rakel","34","20","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","7906","Einar Örn Ólafsson","34","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","8772","Einar Héðinsson","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","11455","Himbrimi","32","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","11458","rannver","34","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1436","Noregur","Síle","41","20","11463","Þórir","32","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","5485","Arnór H","24","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","5820","hallifannar","25","28","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","6916","Gunnar","21","31","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","6936","Sigurjón","27","35","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","7574","Rakel","26","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","7906","Einar Örn Ólafsson","26","36","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","8772","Einar Héðinsson","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","11455","Himbrimi","24","31","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","11458","rannver","18","36","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1437","Austurríki","Danmörk","17","28","11463","Þórir","24","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","5485","Arnór H","29","23","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","5820","hallifannar","26","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","6916","Gunnar","34","31","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","6936","Sigurjón","23","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","7574","Rakel","24","26","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","7906","Einar Örn Ólafsson","28","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","8772","Einar Héðinsson","27","22","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","11455","Himbrimi","35","37","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","11458","rannver","27","28","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1438","Sile","Sádi-Arabía","32","27","11463","Þórir","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","5485","Arnór H","28","28","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","5820","hallifannar","29","24","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","6835","Hrund Ólafsdóttir","28","24","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","6916","Gunnar","26","27","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","6936","Sigurjón","29","25","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","7574","Rakel","26","28","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","7906","Einar Örn Ólafsson","26","24","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","8772","Einar Héðinsson","29","25","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","11455","Himbrimi","25","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","11458","rannver","26","27","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1439","Austurríki","Túnis","27","32","11463","Þórir","26","25","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","5485","Arnór H","25","28","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","5820","hallifannar","25","27","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","6916","Gunnar","26","27","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","6936","Sigurjón","29","31","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","7574","Rakel","30","28","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","7906","Einar Örn Ólafsson","32","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","8772","Einar Héðinsson","28","26","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","11455","Himbrimi","32","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","11458","rannver","29","27","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1440","Danmörk","Noregur","30","26","11463","Þórir","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","5485","Arnór H","15","29","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","5820","hallifannar","22","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","6835","Hrund Ólafsdóttir","19","37","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","6916","Gunnar","24","35","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","6936","Sigurjón","20","30","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","7574","Rakel","18","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","7906","Einar Örn Ólafsson","22","34","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","8772","Einar Héðinsson","15","29","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","11455","Himbrimi","17","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","11458","rannver","20","33","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","11463","Þórir","24","27","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1441","Angóla","Kvatar","24","23","11464","MúgensTheGreat","20","25","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","5485","Arnór H","20","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","5820","hallifannar","26","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","6835","Hrund Ólafsdóttir","25","28","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","6916","Gunnar","23","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","6936","Sigurjón","22","30","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","7574","Rakel","20","29","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","7906","Einar Örn Ólafsson","23","36","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","8772","Einar Héðinsson","19","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","11455","Himbrimi","28","29","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","11458","rannver","23","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","11463","Þórir","24","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1442","Argentína","Ungverjaland","25","25","11464","MúgensTheGreat","17","30","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5485","Arnór H","26","29","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5820","hallifannar","24","29","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6835","Hrund Ólafsdóttir","29","33","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6916","Gunnar","21","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6936","Sigurjón","18","32","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7574","Rakel","20","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7906","Einar Örn Ólafsson","32","36","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8772","Einar Héðinsson","17","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11455","Himbrimi","25","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11458","rannver","23","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11463","Þórir","23","26","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11464","MúgensTheGreat","22","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","5485","Arnór H","30","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","5820","hallifannar","29","24","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","6916","Gunnar","31","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","6936","Sigurjón","32","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","7574","Rakel","24","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","7906","Einar Örn Ólafsson","24","30","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","8772","Einar Héðinsson","22","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","11455","Himbrimi","25","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","11458","rannver","23","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1444","Kvatar","Egyptaland","28","23","11463","Þórir","25","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","5485","Arnór H","29","37","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","5820","hallifannar","30","21","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","6835","Hrund Ólafsdóttir","26","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","6916","Gunnar","31","18","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","6936","Sigurjón","38","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","7574","Rakel","26","20","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","7906","Einar Örn Ólafsson","34","31","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","8772","Einar Héðinsson","31","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","11455","Himbrimi","30","18","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","11458","rannver","31","24","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1445","Ungverjaland","Angóla","34","24","11463","Þórir","25","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","5485","Arnór H","22","31","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","5820","hallifannar","24","25","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","6835","Hrund Ólafsdóttir","30","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","6916","Gunnar","27","21","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","6936","Sigurjón","39","24","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","7574","Rakel","29","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","7906","Einar Örn Ólafsson","32","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","8772","Einar Héðinsson","31","26","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","11455","Himbrimi","27","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","11458","rannver","31","23","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1446","Svíþjóð","Argentína","31","16","11463","Þórir","26","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","5485","Arnór H","34","37","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","5820","hallifannar","25","26","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","6835","Hrund Ólafsdóttir","28","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","6916","Gunnar","27","26","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","6936","Sigurjón","32","32","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","7574","Rakel","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","7906","Einar Örn Ólafsson","36","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","8772","Einar Héðinsson","31","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","11455","Himbrimi","32","28","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","11458","rannver","28","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1447","Ungverjaland","Kvatar","32","26","11463","Þórir","26","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","5485","Arnór H","25","21","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","5820","hallifannar","28","25","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","6835","Hrund Ólafsdóttir","28","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","6916","Gunnar","28","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","6936","Sigurjón","26","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","7574","Rakel","22","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","7906","Einar Örn Ólafsson","28","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","8772","Einar Héðinsson","24","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","11455","Himbrimi","25","30","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","11458","rannver","26","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1448","Argentína","Egyptaland","20","22","11463","Þórir","25","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","5485","Arnór H","29","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","6835","Hrund Ólafsdóttir","35","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","6916","Gunnar","35","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","6936","Sigurjón","32","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","7574","Rakel","31","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","7906","Einar Örn Ólafsson","31","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","8772","Einar Héðinsson","31","20","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","11455","Himbrimi","35","20","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","11458","rannver","33","20","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1449","Svíþjóð","Angóla","37","19","11463","Þórir","35","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","5485","Arnór H","20","27","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","5820","hallifannar","20","30","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","6835","Hrund Ólafsdóttir","22","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","6916","Gunnar","22","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","6936","Sigurjón","25","23","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","7574","Rakel","24","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","7906","Einar Örn Ólafsson","20","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","8772","Einar Héðinsson","25","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","11455","Himbrimi","20","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1450","Angóla","Argentína","26","33","11463","Þórir","24","28","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5485","Arnór H","25","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5820","hallifannar","28","25","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6835","Hrund Ólafsdóttir","31","27","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6916","Gunnar","23","22","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6936","Sigurjón","28","23","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7574","Rakel","30","20","1","14.2857142"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7906","Einar Örn Ólafsson","28","24","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8772","Einar Héðinsson","29","25","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11455","Himbrimi","32","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11458","rannver","29","24","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11463","Þórir","26","24","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","5485","Arnór H","22","28","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","5820","hallifannar","25","29","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","6835","Hrund Ólafsdóttir","26","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","6916","Gunnar","19","31","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","6936","Sigurjón","26","31","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","7574","Rakel","21","31","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","7906","Einar Örn Ólafsson","18","36","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","8772","Einar Héðinsson","24","31","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","11455","Himbrimi","26","36","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","11458","rannver","23","31","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1452","Kvatar","Svíþjóð","22","23","11463","Þórir","22","28","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","5485","Arnór H","28","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","5820","hallifannar","28","22","4","57.1428571"
