"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15501","Inga Guðrún Birgisdóttir","22","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15916","Ása Jóhannsdóttir","27","18","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17968","Edwin","23","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8574","Jóhanna Fríða Dalkvist","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9316","Örn Gunnarsson","27","23","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12417","Bára Agnes Ketils","26","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15442","Sigurður Kjartansson","22","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15501","Inga Guðrún Birgisdóttir","25","21","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15916","Ása Jóhannsdóttir","27","36","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17968","Edwin","26","24","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8574","Jóhanna Fríða Dalkvist","23","25","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9316","Örn Gunnarsson","26","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12417","Bára Agnes Ketils","22","25","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15442","Sigurður Kjartansson","31","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15501","Inga Guðrún Birgisdóttir","18","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15916","Ása Jóhannsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17968","Edwin","25","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","8574","Jóhanna Fríða Dalkvist","21","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","9316","Örn Gunnarsson","25","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","15442","Sigurður Kjartansson","26","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","15501","Inga Guðrún Birgisdóttir","23","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","15916","Ása Jóhannsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17968","Edwin","22","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","8574","Jóhanna Fríða Dalkvist","24","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","9316","Örn Gunnarsson","27","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","12417","Bára Agnes Ketils","25","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","15442","Sigurður Kjartansson","22","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","15501","Inga Guðrún Birgisdóttir","21","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","15916","Ása Jóhannsdóttir","24","23","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17968","Edwin","26","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","8574","Jóhanna Fríða Dalkvist","21","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","9316","Örn Gunnarsson","24","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","12417","Bára Agnes Ketils","29","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","15442","Sigurður Kjartansson","16","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","15501","Inga Guðrún Birgisdóttir","24","23","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","15916","Ása Jóhannsdóttir","32","15","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17968","Edwin","22","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","8574","Jóhanna Fríða Dalkvist","22","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","9316","Örn Gunnarsson","31","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","12417","Bára Agnes Ketils","26","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","15442","Sigurður Kjartansson","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","15501","Inga Guðrún Birgisdóttir","26","25","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","15916","Ása Jóhannsdóttir","37","26","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17968","Edwin","26","21","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","8574","Jóhanna Fríða Dalkvist","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","9316","Örn Gunnarsson","27","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","12417","Bára Agnes Ketils","26","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","15442","Sigurður Kjartansson","26","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","15501","Inga Guðrún Birgisdóttir","18","21","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","15916","Ása Jóhannsdóttir","18","23","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2040","Túnis","Alsír","30","25","17968","Edwin","19","25","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","8574","Jóhanna Fríða Dalkvist","29","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","9316","Örn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","12417","Bára Agnes Ketils","30","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15442","Sigurður Kjartansson","24","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15501","Inga Guðrún Birgisdóttir","23","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15916","Ása Jóhannsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17968","Edwin","26","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8574","Jóhanna Fríða Dalkvist","28","26","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9316","Örn Gunnarsson","29","26","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15442","Sigurður Kjartansson","26","30","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15916","Ása Jóhannsdóttir","14","20","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8574","Jóhanna Fríða Dalkvist","30","26","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9316","Örn Gunnarsson","27","29","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15442","Sigurður Kjartansson","31","27","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15916","Ása Jóhannsdóttir","15","20","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8574","Jóhanna Fríða Dalkvist","28","26","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9316","Örn Gunnarsson","27","29","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15442","Sigurður Kjartansson","30","34","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15916","Ása Jóhannsdóttir","14","14","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 25/26","2045","Síle","Túnis","26","38","8574","Jóhanna Fríða Dalkvist","32","30","0","0"
"42","HMH 2023","2839","Toppfarar","Sæti 25/26","2045","Síle","Túnis","26","38","9316","Örn Gunnarsson","28","30","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 25/26","2045","Síle","Túnis","26","38","15442","Sigurður Kjartansson","28","30","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 25/26","2045","Síle","Túnis","26","38","15501","Inga Guðrún Birgisdóttir","22","27","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Sæti 25/26","2045","Síle","Túnis","26","38","15916","Ása Jóhannsdóttir","16","14","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","8574","Jóhanna Fríða Dalkvist","27","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","9316","Örn Gunnarsson","31","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","12417","Bára Agnes Ketils","29","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","15442","Sigurður Kjartansson","26","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","15501","Inga Guðrún Birgisdóttir","29","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","15916","Ása Jóhannsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2046","Spánn","Pólland","27","23","17968","Edwin","27","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8574","Jóhanna Fríða Dalkvist","30","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15442","Sigurður Kjartansson","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15501","Inga Guðrún Birgisdóttir","31","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15916","Ása Jóhannsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17968","Edwin","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","8574","Jóhanna Fríða Dalkvist","18","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","9316","Örn Gunnarsson","22","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","12417","Bára Agnes Ketils","24","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","15442","Sigurður Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","15501","Inga Guðrún Birgisdóttir","21","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","15916","Ása Jóhannsdóttir","21","34","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17968","Edwin","26","22","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8574","Jóhanna Fríða Dalkvist","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9316","Örn Gunnarsson","27","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12417","Bára Agnes Ketils","24","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15442","Sigurður Kjartansson","26","26","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15501","Inga Guðrún Birgisdóttir","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15916","Ása Jóhannsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17968","Edwin","23","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","8574","Jóhanna Fríða Dalkvist","26","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","9316","Örn Gunnarsson","26","31","7","100"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15442","Sigurður Kjartansson","26","30","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15501","Inga Guðrún Birgisdóttir","24","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15916","Ása Jóhannsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17968","Edwin","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","8574","Jóhanna Fríða Dalkvist","28","36","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","9316","Örn Gunnarsson","21","35","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","12417","Bára Agnes Ketils","25","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","15442","Sigurður Kjartansson","22","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","15501","Inga Guðrún Birgisdóttir","21","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","15916","Ása Jóhannsdóttir","24","37","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2051","Íran","Frakkland","29","41","17968","Edwin","19","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","8574","Jóhanna Fríða Dalkvist","29","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","12417","Bára Agnes Ketils","29","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","15442","Sigurður Kjartansson","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","15501","Inga Guðrún Birgisdóttir","29","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","15916","Ása Jóhannsdóttir","23","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2052","Spánn","Frakkland","26","28","17968","Edwin","27","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8574","Jóhanna Fríða Dalkvist","27","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9316","Örn Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15442","Sigurður Kjartansson","28","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15501","Inga Guðrún Birgisdóttir","26","24","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15916","Ása Jóhannsdóttir","32","22","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17968","Edwin","21","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","8574","Jóhanna Fríða Dalkvist","22","34","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","9316","Örn Gunnarsson","23","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","15442","Sigurður Kjartansson","23","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","15501","Inga Guðrún Birgisdóttir","21","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","15916","Ása Jóhannsdóttir","21","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill I","2054","Íran","Pólland","22","26","17968","Edwin","22","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8574","Jóhanna Fríða Dalkvist","29","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9316","Örn Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12417","Bára Agnes Ketils","27","28","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15442","Sigurður Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15501","Inga Guðrún Birgisdóttir","32","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15916","Ása Jóhannsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17968","Edwin","31","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","8574","Jóhanna Fríða Dalkvist","29","21","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","9316","Örn Gunnarsson","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","12417","Bára Agnes Ketils","28","26","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15442","Sigurður Kjartansson","33","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15501","Inga Guðrún Birgisdóttir","30","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15916","Ása Jóhannsdóttir","30","29","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17968","Edwin","28","23","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8574","Jóhanna Fríða Dalkvist","20","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9316","Örn Gunnarsson","23","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12417","Bára Agnes Ketils","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15442","Sigurður Kjartansson","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15501","Inga Guðrún Birgisdóttir","24","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15916","Ása Jóhannsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17968","Edwin","19","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8574","Jóhanna Fríða Dalkvist","20","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9316","Örn Gunnarsson","29","26","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15442","Sigurður Kjartansson","28","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15501","Inga Guðrún Birgisdóttir","20","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15916","Ása Jóhannsdóttir","14","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17968","Edwin","23","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8574","Jóhanna Fríða Dalkvist","29","28","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15442","Sigurður Kjartansson","25","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15501","Inga Guðrún Birgisdóttir","24","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15916","Ása Jóhannsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17968","Edwin","27","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8574","Jóhanna Fríða Dalkvist","20","35","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9316","Örn Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12417","Bára Agnes Ketils","25","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15442","Sigurður Kjartansson","24","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15501","Inga Guðrún Birgisdóttir","23","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15916","Ása Jóhannsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17968","Edwin","19","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8574","Jóhanna Fríða Dalkvist","33","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9316","Örn Gunnarsson","31","26","4","57.1428571"
