"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","14083","Klísturpésinn","27","33","0","0"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","16646","Kristinn Fannar Sveinsson","29","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","16665","Gúan","31","31","0","0"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","16718","Atli Ragnar Óskarsson","31","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","16867","Jóhanna M","33","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","16868","SollaB","32","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","17377","Hanna Rún","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","17412","Guðný Svava Friðriksdóttir","26","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","17787","Torfi R.Þorbergsson","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","18529","Jóhann Sævarsson","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","18953","Magnus","34","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","18967","Davíð","30","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","19356","Andri Snædal","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","19378","Þórunn Elena","34","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","F-riðill","2367","Danmörk","Portúgal","37","27","19386","Hvíti riddarinn","31","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","11668","Gústav Daníelsson","33","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","11672","Ingi Björn Jónsson","31","17","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","11679","Theodór Kárason","24","25","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","11728","Hermundur Sigurðsson","28","23","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","11737","Páll Marcher","29","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12110","Valtýr G","28","14","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12116","Ingolfur Ingibergsson","27","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14059","Hrafnhildur","34","33","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14060","Laufey Jóna Jónsdóttir","31","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14062","Nikolai Sófus Berthelsen","20","18","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14063","Þorgrímur Hálfdánarson","33","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14079","Vatnsberinn","25","23","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14080","Jóhann Búason","29","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14082","Eygló","27","15","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14083","Klísturpésinn","29","23","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16646","Kristinn Fannar Sveinsson","28","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16665","Gúan","30","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16718","Atli Ragnar Óskarsson","30","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16867","Jóhanna M","36","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16868","SollaB","31","30","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17377","Hanna Rún","30","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17412","Guðný Svava Friðriksdóttir","35","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17787","Torfi R.Þorbergsson","29","26","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18529","Jóhann Sævarsson","29","26","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18967","Davíð","26","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19356","Andri Snædal","28","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19378","Þórunn Elena","27","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19386","Hvíti riddarinn","30","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","11668","Gústav Daníelsson","28","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","11672","Ingi Björn Jónsson","26","23","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","11679","Theodór Kárason","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","11728","Hermundur Sigurðsson","33","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","11737","Páll Marcher","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","12110","Valtýr G","34","37","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","12116","Ingolfur Ingibergsson","29","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14059","Hrafnhildur","21","14","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14060","Laufey Jóna Jónsdóttir","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14062","Nikolai Sófus Berthelsen","29","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14063","Þorgrímur Hálfdánarson","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14079","Vatnsberinn","34","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14080","Jóhann Búason","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14082","Eygló","21","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","14083","Klísturpésinn","29","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","16646","Kristinn Fannar Sveinsson","32","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","16665","Gúan","34","35","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","16718","Atli Ragnar Óskarsson","29","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","16867","Jóhanna M","29","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","16868","SollaB","29","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","17377","Hanna Rún","37","38","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","17412","Guðný Svava Friðriksdóttir","36","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","17787","Torfi R.Þorbergsson","32","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","18529","Jóhann Sævarsson","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","18953","Magnus","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","18967","Davíð","30","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","19356","Andri Snædal","33","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","19378","Þórunn Elena","34","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2369","Þýskaland","Ísland","26","24","19386","Hvíti riddarinn","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","11668","Gústav Daníelsson","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","11672","Ingi Björn Jónsson","28","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","11679","Theodór Kárason","33","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","11728","Hermundur Sigurðsson","30","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","11737","Páll Marcher","18","19","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","12110","Valtýr G","23","17","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","12116","Ingolfur Ingibergsson","27","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14059","Hrafnhildur","18","36","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14060","Laufey Jóna Jónsdóttir","32","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14062","Nikolai Sófus Berthelsen","20","19","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14063","Þorgrímur Hálfdánarson","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14079","Vatnsberinn","26","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14080","Jóhann Búason","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14082","Eygló","21","22","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","14083","Klísturpésinn","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","16646","Kristinn Fannar Sveinsson","26","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","16665","Gúan","30","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","16718","Atli Ragnar Óskarsson","28","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","16867","Jóhanna M","30","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","16868","SollaB","33","31","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","17377","Hanna Rún","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","17412","Guðný Svava Friðriksdóttir","34","31","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","17787","Torfi R.Þorbergsson","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","18529","Jóhann Sævarsson","27","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","18953","Magnus","29","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","18967","Davíð","28","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","19356","Andri Snædal","32","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","19378","Þórunn Elena","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2370","Frakkland","Króatía","34","32","19386","Hvíti riddarinn","32","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","11668","Gústav Daníelsson","29","30","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","11672","Ingi Björn Jónsson","27","33","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","11679","Theodór Kárason","25","26","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","11728","Hermundur Sigurðsson","25","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","11737","Páll Marcher","16","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12110","Valtýr G","22","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12116","Ingolfur Ingibergsson","25","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14059","Hrafnhildur","23","20","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14060","Laufey Jóna Jónsdóttir","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14062","Nikolai Sófus Berthelsen","26","16","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14063","Þorgrímur Hálfdánarson","28","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14079","Vatnsberinn","20","37","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14080","Jóhann Búason","30","33","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14082","Eygló","20","23","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14083","Klísturpésinn","27","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16646","Kristinn Fannar Sveinsson","26","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16665","Gúan","24","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16718","Atli Ragnar Óskarsson","30","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16867","Jóhanna M","29","29","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16868","SollaB","30","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17377","Hanna Rún","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17412","Guðný Svava Friðriksdóttir","30","17","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17787","Torfi R.Þorbergsson","26","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18529","Jóhann Sævarsson","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18953","Magnus","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18967","Davíð","25","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19356","Andri Snædal","30","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19378","Þórunn Elena","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19386","Hvíti riddarinn","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","11668","Gústav Daníelsson","27","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","11672","Ingi Björn Jónsson","34","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","11679","Theodór Kárason","34","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","11728","Hermundur Sigurðsson","30","23","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","11737","Páll Marcher","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","12110","Valtýr G","32","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","12116","Ingolfur Ingibergsson","28","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14059","Hrafnhildur","14","15","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14060","Laufey Jóna Jónsdóttir","32","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14062","Nikolai Sófus Berthelsen","20","20","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14063","Þorgrímur Hálfdánarson","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14079","Vatnsberinn","34","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14080","Jóhann Búason","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14082","Eygló","24","17","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","14083","Klísturpésinn","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","16646","Kristinn Fannar Sveinsson","30","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","16665","Gúan","30","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","16718","Atli Ragnar Óskarsson","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","16867","Jóhanna M","29","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","16868","SollaB","31","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","17377","Hanna Rún","27","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","17412","Guðný Svava Friðriksdóttir","36","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","17787","Torfi R.Þorbergsson","30","23","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","18529","Jóhann Sævarsson","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","18953","Magnus","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","18967","Davíð","32","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","19356","Andri Snædal","31","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","19378","Þórunn Elena","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2372","Frakkland","Ísland","39","32","19386","Hvíti riddarinn","31","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","11668","Gústav Daníelsson","33","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","11672","Ingi Björn Jónsson","32","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","11679","Theodór Kárason","32","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","11728","Hermundur Sigurðsson","30","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","11737","Páll Marcher","20","37","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","12110","Valtýr G","30","15","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","12116","Ingolfur Ingibergsson","30","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14059","Hrafnhildur","35","17","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14060","Laufey Jóna Jónsdóttir","33","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14062","Nikolai Sófus Berthelsen","31","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14063","Þorgrímur Hálfdánarson","28","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14079","Vatnsberinn","34","18","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14080","Jóhann Búason","27","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14082","Eygló","24","17","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14083","Klísturpésinn","29","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16646","Kristinn Fannar Sveinsson","29","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16665","Gúan","37","18","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16718","Atli Ragnar Óskarsson","29","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16867","Jóhanna M","30","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16868","SollaB","33","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17377","Hanna Rún","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17412","Guðný Svava Friðriksdóttir","14","34","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17787","Torfi R.Þorbergsson","28","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18529","Jóhann Sævarsson","31","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18953","Magnus","33","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18967","Davíð","26","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19356","Andri Snædal","28","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19378","Þórunn Elena","31","31","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19386","Hvíti riddarinn","32","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","11668","Gústav Daníelsson","33","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","11672","Ingi Björn Jónsson","32","17","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","11679","Theodór Kárason","29","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","11728","Hermundur Sigurðsson","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","11737","Páll Marcher","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill I","2374","Frakkland","Austurríki","33","28","12110","Valtýr G","15","18","0","0"
