"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2949","10.HJ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18175","Gunnar Þór Davíðsson","29","26","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18165","Kristján Bjartur Brynjarsson","16","36","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18171","Markús","24","25","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18175","Gunnar Þór Davíðsson","23","21","10","71.4285714"
"42","HMH 2023","2949","10.HJ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18165","Kristján Bjartur Brynjarsson","34","33","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18171","Markús","23","24","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18175","Gunnar Þór Davíðsson","15","26","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Sæti 25/26","2045","Síle","Túnis","26","38","18165","Kristján Bjartur Brynjarsson","27","36","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Sæti 25/26","2045","Síle","Túnis","26","38","18171","Markús","30","37","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Sæti 25/26","2045","Síle","Túnis","26","38","18175","Gunnar Þór Davíðsson","21","17","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2046","Spánn","Pólland","27","23","18165","Kristján Bjartur Brynjarsson","27","37","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2046","Spánn","Pólland","27","23","18167","kristófer","24","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2046","Spánn","Pólland","27","23","18168","HelgiKallinn","33","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2046","Spánn","Pólland","27","23","18171","Markús","30","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18165","Kristján Bjartur Brynjarsson","19","19","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18167","kristófer","28","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18168","HelgiKallinn","33","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18171","Markús","35","23","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2048","Íran","Slóvenía","21","38","18165","Kristján Bjartur Brynjarsson","24","14","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2048","Íran","Slóvenía","21","38","18167","kristófer","23","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2048","Íran","Slóvenía","21","38","18168","HelgiKallinn","25","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2048","Íran","Slóvenía","21","38","18171","Markús","18","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18165","Kristján Bjartur Brynjarsson","22","20","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18167","kristófer","22","29","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18168","HelgiKallinn","28","26","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18171","Markús","26","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18175","Gunnar Þór Davíðsson","31","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18165","Kristján Bjartur Brynjarsson","25","31","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18167","kristófer","27","23","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18168","HelgiKallinn","25","31","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18171","Markús","30","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18175","Gunnar Þór Davíðsson","20","14","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2051","Íran","Frakkland","29","41","18165","Kristján Bjartur Brynjarsson","21","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2051","Íran","Frakkland","29","41","18167","kristófer","25","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2051","Íran","Frakkland","29","41","18168","HelgiKallinn","27","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2051","Íran","Frakkland","29","41","18171","Markús","22","40","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2051","Íran","Frakkland","29","41","18175","Gunnar Þór Davíðsson","37","15","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2052","Spánn","Frakkland","26","28","18165","Kristján Bjartur Brynjarsson","37","22","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2052","Spánn","Frakkland","26","28","18167","kristófer","23","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2052","Spánn","Frakkland","26","28","18168","HelgiKallinn","31","28","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2052","Spánn","Frakkland","26","28","18171","Markús","30","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2052","Spánn","Frakkland","26","28","18175","Gunnar Þór Davíðsson","33","15","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18165","Kristján Bjartur Brynjarsson","22","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18167","kristófer","23","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18168","HelgiKallinn","30","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18171","Markús","31","36","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18175","Gunnar Þór Davíðsson","16","35","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2054","Íran","Pólland","22","26","18165","Kristján Bjartur Brynjarsson","24","17","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2054","Íran","Pólland","22","26","18167","kristófer","24","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2054","Íran","Pólland","22","26","18168","HelgiKallinn","26","30","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2054","Íran","Pólland","22","26","18171","Markús","20","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill I","2054","Íran","Pólland","22","26","18175","Gunnar Þór Davíðsson","26","36","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18165","Kristján Bjartur Brynjarsson","19","31","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18167","kristófer","28","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18168","HelgiKallinn","33","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18171","Markús","29","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18165","Kristján Bjartur Brynjarsson","18","15","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18167","kristófer","27","24","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18168","HelgiKallinn","29","26","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18171","Markús","28","24","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18165","Kristján Bjartur Brynjarsson","27","26","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18167","kristófer","20","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18168","HelgiKallinn","27","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18171","Markús","23","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18165","Kristján Bjartur Brynjarsson","25","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18167","kristófer","25","28","7","100"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18168","HelgiKallinn","30","28","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18171","Markús","24","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18175","Gunnar Þór Davíðsson","17","15","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18165","Kristján Bjartur Brynjarsson","28","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18167","kristófer","34","32","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18168","HelgiKallinn","27","32","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18171","Markús","24","29","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18175","Gunnar Þór Davíðsson","32","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18165","Kristján Bjartur Brynjarsson","25","35","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18167","kristófer","22","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18168","HelgiKallinn","27","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18171","Markús","23","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18175","Gunnar Þór Davíðsson","14","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18165","Kristján Bjartur Brynjarsson","36","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18167","kristófer","31","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18168","HelgiKallinn","33","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18171","Markús","28","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18175","Gunnar Þór Davíðsson","36","34","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2062","Brasilía","Ísland","37","41","18165","Kristján Bjartur Brynjarsson","17","16","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2062","Brasilía","Ísland","37","41","18167","kristófer","23","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2062","Brasilía","Ísland","37","41","18168","HelgiKallinn","29","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2062","Brasilía","Ísland","37","41","18171","Markús","27","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2062","Brasilía","Ísland","37","41","18175","Gunnar Þór Davíðsson","15","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18165","Kristján Bjartur Brynjarsson","29","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18167","kristófer","23","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18168","HelgiKallinn","27","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18171","Markús","15","37","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18175","Gunnar Þór Davíðsson","37","33","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18165","Kristján Bjartur Brynjarsson","28","15","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18167","kristófer","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18168","HelgiKallinn","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18171","Markús","34","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18175","Gunnar Þór Davíðsson","20","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2065","Noregur","Serbía","31","28","18165","Kristján Bjartur Brynjarsson","33","33","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2065","Noregur","Serbía","31","28","18167","kristófer","29","28","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2065","Noregur","Serbía","31","28","18168","HelgiKallinn","34","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2065","Noregur","Serbía","31","28","18171","Markús","32","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2065","Noregur","Serbía","31","28","18175","Gunnar Þór Davíðsson","34","14","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2066","Kvatar","Holland","30","32","18165","Kristján Bjartur Brynjarsson","25","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2066","Kvatar","Holland","30","32","18167","kristófer","25","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2066","Kvatar","Holland","30","32","18168","HelgiKallinn","27","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2066","Kvatar","Holland","30","32","18171","Markús","27","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2066","Kvatar","Holland","30","32","18175","Gunnar Þór Davíðsson","18","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2067","Serbía","Argentína","28","22","18165","Kristján Bjartur Brynjarsson","25","26","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2067","Serbía","Argentína","28","22","18167","kristófer","23","24","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2067","Serbía","Argentína","28","22","18168","HelgiKallinn","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2067","Serbía","Argentína","28","22","18171","Markús","35","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2067","Serbía","Argentína","28","22","18175","Gunnar Þór Davíðsson","23","36","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2068","Holland","Þýskaland","26","33","18165","Kristján Bjartur Brynjarsson","34","23","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2068","Holland","Þýskaland","26","33","18167","kristófer","24","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2068","Holland","Þýskaland","26","33","18168","HelgiKallinn","29","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2068","Holland","Þýskaland","26","33","18171","Markús","21","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2068","Holland","Þýskaland","26","33","18175","Gunnar Þór Davíðsson","22","19","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2069","Kvatar","Noregur","17","30","18165","Kristján Bjartur Brynjarsson","23","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2069","Kvatar","Noregur","17","30","18167","kristófer","24","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2069","Kvatar","Noregur","17","30","18168","HelgiKallinn","28","38","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2069","Kvatar","Noregur","17","30","18171","Markús","22","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2069","Kvatar","Noregur","17","30","18175","Gunnar Þór Davíðsson","36","37","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18165","Kristján Bjartur Brynjarsson","25","21","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18167","kristófer","26","28","7","100"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18168","HelgiKallinn","30","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18171","Markús","24","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18175","Gunnar Þór Davíðsson","22","18","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2071","Serbía","Holland","32","30","18165","Kristján Bjartur Brynjarsson","26","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2071","Serbía","Holland","32","30","18167","kristófer","21","25","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2071","Serbía","Holland","32","30","18168","HelgiKallinn","29","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2071","Serbía","Holland","32","30","18171","Markús","31","29","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2071","Serbía","Holland","32","30","18175","Gunnar Þór Davíðsson","26","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2072","Kvatar","Argentína","22","26","18165","Kristján Bjartur Brynjarsson","19","37","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2072","Kvatar","Argentína","22","26","18167","kristófer","21","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2072","Kvatar","Argentína","22","26","18168","HelgiKallinn","31","26","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2072","Kvatar","Argentína","22","26","18171","Markús","34","33","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill III","2072","Kvatar","Argentína","22","26","18175","Gunnar Þór Davíðsson","21","19","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18165","Kristján Bjartur Brynjarsson","33","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18167","kristófer","25","29","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18168","HelgiKallinn","32","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18171","Markús","30","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18175","Gunnar Þór Davíðsson","19","35","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18165","Kristján Bjartur Brynjarsson","32","17","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18167","kristófer","29","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18168","HelgiKallinn","36","28","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18171","Markús","33","29","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18175","Gunnar Þór Davíðsson","37","17","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18165","Kristján Bjartur Brynjarsson","24","35","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18167","kristófer","26","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18168","HelgiKallinn","25","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18171","Markús","22","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18175","Gunnar Þór Davíðsson","37","31","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2076","Króatía","Belgía","34","26","18165","Kristján Bjartur Brynjarsson","34","16","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2076","Króatía","Belgía","34","26","18167","kristófer","24","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2076","Króatía","Belgía","34","26","18168","HelgiKallinn","30","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2076","Króatía","Belgía","34","26","18171","Markús","32","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2076","Króatía","Belgía","34","26","18175","Gunnar Þór Davíðsson","34","26","7","100"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18165","Kristján Bjartur Brynjarsson","24","15","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18167","kristófer","23","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18168","HelgiKallinn","26","30","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18171","Markús","27","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18175","Gunnar Þór Davíðsson","32","16","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18165","Kristján Bjartur Brynjarsson","33","27","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18167","kristófer","23","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18168","HelgiKallinn","25","38","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18171","Markús","14","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18175","Gunnar Þór Davíðsson","26","17","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18165","Kristján Bjartur Brynjarsson","20","16","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18167","kristófer","23","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18168","HelgiKallinn","29","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18171","Markús","23","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18175","Gunnar Þór Davíðsson","15","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18165","Kristján Bjartur Brynjarsson","34","34","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18167","kristófer","24","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18168","HelgiKallinn","31","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18171","Markús","35","16","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18175","Gunnar Þór Davíðsson","23","37","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18165","Kristján Bjartur Brynjarsson","36","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18167","kristófer","21","25","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18168","HelgiKallinn","26","30","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18171","Markús","31","35","0","0"
"42","HMH 2023","2949","10.HJ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18175","Gunnar Þór Davíðsson","28","32","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18165","Kristján Bjartur Brynjarsson","35","26","10","71.4285714"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18171","Markús","31","26","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18175","Gunnar Þór Davíðsson","14","29","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18165","Kristján Bjartur Brynjarsson","18","35","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18171","Markús","27","25","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18175","Gunnar Þór Davíðsson","23","20","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18165","Kristján Bjartur Brynjarsson","22","21","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18171","Markús","21","20","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18175","Gunnar Þór Davíðsson","37","36","0","0"
