"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","11959","Júlía Björk kristmundsdottir","3","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","12760","Zakir Jón Gasanov","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","12831","Einar Kristján Grant","4","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","12835","Þòrarinn Magnùsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","12840","Jónberg","3","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","13016","Þórður Ingi Pálmarsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","13089","Brynleifur Hlynsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","13104","Þröstur Kolbeins","3","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1630","England","Skotland","0","0","13727","Svala Stefánsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","4720","Egill Thoroddsen","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","6365","Guðmundur Örn Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","8374","Kristín Hrund","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","8504","Sindri Gunnar Ólafsson ","1","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","9564","Guðmundur Karl","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","9818","Valur","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","10160","Andri Oskarsson","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","11445","Elin Nolsöe Grethardsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","11849","Pétur Ingi Kolbeins","1","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","11959","Júlía Björk kristmundsdottir","0","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","12760","Zakir Jón Gasanov","0","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","12831","Einar Kristján Grant","4","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","12835","Þòrarinn Magnùsson","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","12840","Jónberg","1","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","13016","Þórður Ingi Pálmarsson","1","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","13089","Brynleifur Hlynsson","2","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","13104","Þröstur Kolbeins","2","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1631","Króatía","Skotland","3","1","13727","Svala Stefánsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","4720","Egill Thoroddsen","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","6365","Guðmundur Örn Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","8374","Kristín Hrund","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","8504","Sindri Gunnar Ólafsson ","0","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","9564","Guðmundur Karl","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","9818","Valur","0","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","10160","Andri Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","11445","Elin Nolsöe Grethardsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","11849","Pétur Ingi Kolbeins","0","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","11959","Júlía Björk kristmundsdottir","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","12760","Zakir Jón Gasanov","0","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","12831","Einar Kristján Grant","1","4","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","12835","Þòrarinn Magnùsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","12840","Jónberg","0","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","13016","Þórður Ingi Pálmarsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","13089","Brynleifur Hlynsson","2","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","13104","Þröstur Kolbeins","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","D-riðill","1632","Tékkland","England","0","1","13727","Svala Stefánsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","4720","Egill Thoroddsen","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","6365","Guðmundur Örn Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","8374","Kristín Hrund","0","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","8504","Sindri Gunnar Ólafsson ","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","9564","Guðmundur Karl","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","9818","Valur","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","10160","Andri Oskarsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","11445","Elin Nolsöe Grethardsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","11849","Pétur Ingi Kolbeins","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","11959","Júlía Björk kristmundsdottir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","12760","Zakir Jón Gasanov","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","12831","Einar Kristján Grant","4","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","12835","Þòrarinn Magnùsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","12840","Jónberg","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","13016","Þórður Ingi Pálmarsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","13089","Brynleifur Hlynsson","2","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","13104","Þröstur Kolbeins","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1633","Pólland","Slóvakía","1","2","13727","Svala Stefánsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","4720","Egill Thoroddsen","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","6365","Guðmundur Örn Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","8374","Kristín Hrund","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","8504","Sindri Gunnar Ólafsson ","5","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","9564","Guðmundur Karl","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","9818","Valur","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","10160","Andri Oskarsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","10882","Vigfús J hjaltalin","3","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","11445","Elin Nolsöe Grethardsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","11849","Pétur Ingi Kolbeins","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","11959","Júlía Björk kristmundsdottir","2","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","12760","Zakir Jón Gasanov","3","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","12831","Einar Kristján Grant","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","12835","Þòrarinn Magnùsson","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","12840","Jónberg","2","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","13016","Þórður Ingi Pálmarsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","13089","Brynleifur Hlynsson","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","13104","Þröstur Kolbeins","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1634","Spánn","Svíþjóð","0","0","13727","Svala Stefánsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4720","Egill Thoroddsen","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6365","Guðmundur Örn Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8374","Kristín Hrund","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8504","Sindri Gunnar Ólafsson ","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9564","Guðmundur Karl","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9818","Valur","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10160","Andri Oskarsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10882","Vigfús J hjaltalin","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11445","Elin Nolsöe Grethardsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11849","Pétur Ingi Kolbeins","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11959","Júlía Björk kristmundsdottir","1","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12760","Zakir Jón Gasanov","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12831","Einar Kristján Grant","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12835","Þòrarinn Magnùsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12840","Jónberg","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13016","Þórður Ingi Pálmarsson","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13089","Brynleifur Hlynsson","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13104","Þröstur Kolbeins","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13727","Svala Stefánsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","4720","Egill Thoroddsen","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","6365","Guðmundur Örn Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","8374","Kristín Hrund","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","8504","Sindri Gunnar Ólafsson ","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","9564","Guðmundur Karl","2","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","9818","Valur","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","10160","Andri Oskarsson","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","11445","Elin Nolsöe Grethardsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","11849","Pétur Ingi Kolbeins","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","11959","Júlía Björk kristmundsdottir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","12760","Zakir Jón Gasanov","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","12831","Einar Kristján Grant","4","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","12835","Þòrarinn Magnùsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","12840","Jónberg","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","13016","Þórður Ingi Pálmarsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","13089","Brynleifur Hlynsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","13104","Þröstur Kolbeins","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1636","Spánn","Pólland","1","1","13727","Svala Stefánsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","4720","Egill Thoroddsen","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","6365","Guðmundur Örn Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","8374","Kristín Hrund","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","8504","Sindri Gunnar Ólafsson ","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","9564","Guðmundur Karl","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","10160","Andri Oskarsson","0","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","11445","Elin Nolsöe Grethardsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","11849","Pétur Ingi Kolbeins","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","11959","Júlía Björk kristmundsdottir","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","12760","Zakir Jón Gasanov","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","12831","Einar Kristján Grant","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","12835","Þòrarinn Magnùsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","12840","Jónberg","0","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","13016","Þórður Ingi Pálmarsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","13089","Brynleifur Hlynsson","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","13104","Þröstur Kolbeins","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1637","Slóvakía","Spánn","0","5","13727","Svala Stefánsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","4720","Egill Thoroddsen","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","6365","Guðmundur Örn Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","8374","Kristín Hrund","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","8504","Sindri Gunnar Ólafsson ","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","9564","Guðmundur Karl","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","10160","Andri Oskarsson","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","11445","Elin Nolsöe Grethardsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","11849","Pétur Ingi Kolbeins","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","11959","Júlía Björk kristmundsdottir","1","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","12760","Zakir Jón Gasanov","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","12831","Einar Kristján Grant","2","4","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","12835","Þòrarinn Magnùsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","12840","Jónberg","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","13016","Þórður Ingi Pálmarsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","13089","Brynleifur Hlynsson","1","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","13104","Þröstur Kolbeins","1","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","E-riðill","1638","Svíþjóð","Pólland","3","2","13727","Svala Stefánsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","4720","Egill Thoroddsen","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","6365","Guðmundur Örn Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","8374","Kristín Hrund","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","8504","Sindri Gunnar Ólafsson ","0","4","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","9564","Guðmundur Karl","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","9818","Valur","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","10160","Andri Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","10882","Vigfús J hjaltalin","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","11445","Elin Nolsöe Grethardsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","11849","Pétur Ingi Kolbeins","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","11959","Júlía Björk kristmundsdottir","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","12760","Zakir Jón Gasanov","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","12831","Einar Kristján Grant","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","12835","Þòrarinn Magnùsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","12840","Jónberg","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","13016","Þórður Ingi Pálmarsson","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","13089","Brynleifur Hlynsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","13104","Þröstur Kolbeins","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1639","Ungverjaland","Portúgal","0","3","13727","Svala Stefánsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","4720","Egill Thoroddsen","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","8374","Kristín Hrund","3","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","8504","Sindri Gunnar Ólafsson ","4","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","9564","Guðmundur Karl","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","9818","Valur","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","10160","Andri Oskarsson","4","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","10882","Vigfús J hjaltalin","3","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","11445","Elin Nolsöe Grethardsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","11849","Pétur Ingi Kolbeins","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","11959","Júlía Björk kristmundsdottir","1","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","12760","Zakir Jón Gasanov","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","12831","Einar Kristján Grant","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","12835","Þòrarinn Magnùsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","12840","Jónberg","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","13016","Þórður Ingi Pálmarsson","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","13089","Brynleifur Hlynsson","3","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","13104","Þröstur Kolbeins","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1640","Frakkland","Þýskaland","1","0","13727","Svala Stefánsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","4720","Egill Thoroddsen","1","2","1","20"
