"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12477","Isak Jr","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12478","Mannfreð","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12895","Rachel Green","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","578","John Cariglia","0","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1760","EBix","1","3","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2401","Svez","1","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3685","Darwin","1","1","4","40"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5059","Hansen","0","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12472","Mr. Tom","1","3","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12477","Isak Jr","2","3","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12478","Mannfreð","1","3","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12895","Rachel Green","3","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","578","John Cariglia","0","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1760","EBix","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2401","Svez","1","0","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5059","Hansen","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12472","Mr. Tom","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12477","Isak Jr","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12478","Mannfreð","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12895","Rachel Green","0","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","578","John Cariglia","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1760","EBix","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2401","Svez","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5059","Hansen","0","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12472","Mr. Tom","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12477","Isak Jr","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12478","Mannfreð","1","2","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12895","Rachel Green","1","3","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","578","John Cariglia","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","1760","EBix","0","3","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","2401","Svez","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","3685","Darwin","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","5059","Hansen","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","12472","Mr. Tom","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","12477","Isak Jr","0","2","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","12478","Mannfreð","1","3","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Fjórðungsúrslit","1656","Úkraína","England","0","4","12895","Rachel Green","3","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","578","John Cariglia","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","1760","EBix","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","2401","Svez","2","0","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","3685","Darwin","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","5059","Hansen","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","12472","Mr. Tom","3","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","12477","Isak Jr","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","12478","Mannfreð","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1657","Ítalía","Spánn","1","1","12895","Rachel Green","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","578","John Cariglia","2","1","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","1760","EBix","2","1","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","2401","Svez","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","3685","Darwin","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","5059","Hansen","2","1","10","100"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","12472","Mr. Tom","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","12477","Isak Jr","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","12478","Mannfreð","3","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Undanúrslit","1658","England","Danmörk","2","1","12895","Rachel Green","1","0","6","60"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","578","John Cariglia","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","1760","EBix","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","2401","Svez","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","3685","Darwin","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","5059","Hansen","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","12472","Mr. Tom","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","12477","Isak Jr","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","Úrslitaleikurinn","1659","Ítalía","England","1","1","12895","Rachel Green","0","2","0","0"
