"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","1342","Máni","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","1643","Oskar Eiriksson","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","1656","Stefanalla","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","2167","Valtýr Jónasson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3236","Matthías","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3393","Addi04","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3939","Ari Erlings","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3942","Sjonni","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3943","Sverrir Hermannsson","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3944","elli","3","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3990","IngoJP","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4070","Atli Viðar","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4085","Orri","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4648","Haukur Már Hjartarson","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4725","Einar Helgi","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4827","Oskar Mar Gretarsson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4861","JohnnyG","3","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5074","Siggi","2","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","50","Ari Jónsson","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","1287","Oli","0","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","1342","Máni","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","1643","Oskar Eiriksson","1","3","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","1656","Stefanalla","1","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","2167","Valtýr Jónasson","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3236","Matthías","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3393","Addi04","1","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3939","Ari Erlings","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3942","Sjonni","0","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3943","Sverrir Hermannsson","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3944","elli","1","3","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","3990","IngoJP","1","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4070","Atli Viðar","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4085","Orri","1","3","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4648","Haukur Már Hjartarson","0","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4725","Einar Helgi","3","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4827","Oskar Mar Gretarsson","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","4861","JohnnyG","1","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","830","Sviss","Frakkland","2","5","5074","Siggi","0","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","50","Ari Jónsson","1","2","5","100"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","1287","Oli","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","1342","Máni","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","1643","Oskar Eiriksson","2","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","1656","Stefanalla","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3236","Matthías","1","2","5","100"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3393","Addi04","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3939","Ari Erlings","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3942","Sjonni","1","1","1","20"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3943","Sverrir Hermannsson","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3944","elli","1","2","5","100"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","3990","IngoJP","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4070","Atli Viðar","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4085","Orri","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4648","Haukur Már Hjartarson","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4725","Einar Helgi","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4827","Oskar Mar Gretarsson","0","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","4861","JohnnyG","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","831","Hondúras","Ekvador","1","2","5074","Siggi","1","2","5","100"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","50","Ari Jónsson","2","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","1287","Oli","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","1342","Máni","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","1643","Oskar Eiriksson","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","1656","Stefanalla","4","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","2167","Valtýr Jónasson","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3236","Matthías","3","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3393","Addi04","2","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3939","Ari Erlings","4","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3942","Sjonni","5","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3943","Sverrir Hermannsson","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3944","elli","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","3990","IngoJP","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4070","Atli Viðar","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4085","Orri","4","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4648","Haukur Már Hjartarson","4","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4725","Einar Helgi","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4827","Oskar Mar Gretarsson","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","4861","JohnnyG","4","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","832","Argentína","Íran","1","0","5074","Siggi","3","0","4","80"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","50","Ari Jónsson","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","1287","Oli","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","1342","Máni","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","1643","Oskar Eiriksson","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","1656","Stefanalla","2","0","1","20"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","2167","Valtýr Jónasson","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3236","Matthías","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3393","Addi04","2","0","1","20"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3939","Ari Erlings","2","0","1","20"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3942","Sjonni","4","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3943","Sverrir Hermannsson","2","0","1","20"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3944","elli","4","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","3990","IngoJP","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4070","Atli Viðar","3","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4085","Orri","3","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4648","Haukur Már Hjartarson","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4725","Einar Helgi","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4827","Oskar Mar Gretarsson","3","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","4861","JohnnyG","4","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","833","Þýskaland","Ghana","2","2","5074","Siggi","2","0","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","50","Ari Jónsson","0","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1287","Oli","1","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1342","Máni","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1643","Oskar Eiriksson","0","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1656","Stefanalla","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2167","Valtýr Jónasson","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3236","Matthías","2","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3393","Addi04","2","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3939","Ari Erlings","1","3","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3942","Sjonni","1","3","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3943","Sverrir Hermannsson","1","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3944","elli","0","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3990","IngoJP","2","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4070","Atli Viðar","2","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4085","Orri","1","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4648","Haukur Már Hjartarson","0","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4725","Einar Helgi","1","3","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4827","Oskar Mar Gretarsson","1","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4861","JohnnyG","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5074","Siggi","1","2","1","20"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","50","Ari Jónsson","1","0","5","100"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","1287","Oli","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","1342","Máni","0","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","1643","Oskar Eiriksson","1","0","5","100"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","1656","Stefanalla","3","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3236","Matthías","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3393","Addi04","2","3","0","0"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3939","Ari Erlings","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3942","Sjonni","3","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3943","Sverrir Hermannsson","2","2","0","0"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3944","elli","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","3990","IngoJP","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4070","Atli Viðar","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4085","Orri","1","0","5","100"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4648","Haukur Már Hjartarson","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4725","Einar Helgi","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4827","Oskar Mar Gretarsson","1","0","5","100"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","4861","JohnnyG","1","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","835","Belgía","Rússland","1","0","5074","Siggi","2","1","3","60"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","50","Ari Jónsson","1","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","1287","Oli","1","1","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","1342","Máni","1","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","1643","Oskar Eiriksson","0","2","3","60"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","1656","Stefanalla","1","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","2167","Valtýr Jónasson","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3236","Matthías","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3393","Addi04","2","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3939","Ari Erlings","0","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3942","Sjonni","1","1","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3943","Sverrir Hermannsson","0","2","3","60"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3944","elli","1","1","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3990","IngoJP","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4070","Atli Viðar","1","2","3","60"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4085","Orri","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4648","Haukur Már Hjartarson","0","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4725","Einar Helgi","2","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4827","Oskar Mar Gretarsson","1","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4861","JohnnyG","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","836","Suður-Kórea","Alsír","2","4","5074","Siggi","1","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","50","Ari Jónsson","1","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","1287","Oli","1","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","1342","Máni","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","1643","Oskar Eiriksson","1","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","1656","Stefanalla","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","2167","Valtýr Jónasson","1","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3236","Matthías","2","1","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3393","Addi04","3","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3939","Ari Erlings","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3942","Sjonni","1","3","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3943","Sverrir Hermannsson","0","3","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3944","elli","2","3","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3990","IngoJP","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4070","Atli Viðar","1","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4085","Orri","1","3","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4648","Haukur Már Hjartarson","1","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4725","Einar Helgi","1","3","0","0"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4827","Oskar Mar Gretarsson","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4861","JohnnyG","0","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","837","Bandaríkin","Portúgal","2","2","5074","Siggi","1","2","1","20"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","50","Ari Jónsson","1","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","1287","Oli","1","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","1342","Máni","1","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","1643","Oskar Eiriksson","2","2","1","20"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","1656","Stefanalla","2","2","1","20"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","2167","Valtýr Jónasson","1","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3393","Addi04","2","0","5","100"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3939","Ari Erlings","2","2","1","20"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3942","Sjonni","1","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3943","Sverrir Hermannsson","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3944","elli","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","3990","IngoJP","2","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4070","Atli Viðar","2","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4085","Orri","1","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4648","Haukur Már Hjartarson","2","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4725","Einar Helgi","2","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4827","Oskar Mar Gretarsson","1","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","4861","JohnnyG","3","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","838","Holland","Síle","2","0","5074","Siggi","2","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","50","Ari Jónsson","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","1287","Oli","0","2","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","1342","Máni","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","1643","Oskar Eiriksson","1","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","1656","Stefanalla","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3236","Matthías","1","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3393","Addi04","3","2","0","0"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3939","Ari Erlings","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3942","Sjonni","1","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3943","Sverrir Hermannsson","1","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3944","elli","1","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","3990","IngoJP","0","2","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4070","Atli Viðar","1","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4085","Orri","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4648","Haukur Már Hjartarson","0","4","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4725","Einar Helgi","0","3","5","100"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4827","Oskar Mar Gretarsson","1","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","4861","JohnnyG","0","1","4","80"
"22","WC 2014","756","Drekinn","B-riðill","839","Ástralía","Spánn","0","3","5074","Siggi","1","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","50","Ari Jónsson","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","1287","Oli","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","1643","Oskar Eiriksson","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","1656","Stefanalla","0","4","4","80"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","2167","Valtýr Jónasson","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3236","Matthías","0","3","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3393","Addi04","3","3","0","0"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3939","Ari Erlings","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3942","Sjonni","0","4","4","80"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3943","Sverrir Hermannsson","1","3","4","80"
