"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14551","Hermann Valdimar Jónsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14554","Hinrik","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14566","Pétur Sig.","2","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14567","Einar","5","0","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14597","Addokonno","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14823","Ingvar","4","0","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14840","Guðmundur Ó Guðmundsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14985","Steinn Árni Ásgeirsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","14992","Emil","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","15171","Dötti","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","15437","Sveinn Sigurðsson","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","15918","Radosław Gapiński","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","11674","Jón Eiríksson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14551","Hermann Valdimar Jónsson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14554","Hinrik","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14566","Pétur Sig.","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14567","Einar","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14597","Addokonno","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14823","Ingvar","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","14992","Emil","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","15171","Dötti","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","15437","Sveinn Sigurðsson","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1921","Króatía","Belgía","0","0","15918","Radosław Gapiński","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","11674","Jón Eiríksson","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14551","Hermann Valdimar Jónsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14554","Hinrik","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14566","Pétur Sig.","0","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14567","Einar","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14597","Addokonno","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14823","Ingvar","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14840","Guðmundur Ó Guðmundsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14985","Steinn Árni Ásgeirsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","14992","Emil","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","15171","Dötti","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","15437","Sveinn Sigurðsson","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1922","Kanada","Marokkó","1","2","15918","Radosław Gapiński","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","11674","Jón Eiríksson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14551","Hermann Valdimar Jónsson","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14554","Hinrik","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14566","Pétur Sig.","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14567","Einar","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14597","Addokonno","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14823","Ingvar","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14840","Guðmundur Ó Guðmundsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14985","Steinn Árni Ásgeirsson","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","14992","Emil","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","15171","Dötti","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","15437","Sveinn Sigurðsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1923","Sviss","Kamerún","1","0","15918","Radosław Gapiński","1","3","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","11674","Jón Eiríksson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14551","Hermann Valdimar Jónsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14554","Hinrik","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14566","Pétur Sig.","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14567","Einar","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14597","Addokonno","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14823","Ingvar","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14840","Guðmundur Ó Guðmundsson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14985","Steinn Árni Ásgeirsson","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","14992","Emil","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","15171","Dötti","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","15437","Sveinn Sigurðsson","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","G-riðill","1924","Brasilía","Serbía","2","0","15918","Radosław Gapiński","4","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","11674","Jón Eiríksson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14551","Hermann Valdimar Jónsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14554","Hinrik","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14566","Pétur Sig.","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14567","Einar","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14597","Addokonno","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14823","Ingvar","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14985","Steinn Árni Ásgeirsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","14992","Emil","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","15171","Dötti","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","15437","Sveinn Sigurðsson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1925","Kamerún","Serbía","3","3","15918","Radosław Gapiński","0","0","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","11674","Jón Eiríksson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14551","Hermann Valdimar Jónsson","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14554","Hinrik","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14566","Pétur Sig.","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14567","Einar","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14597","Addokonno","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14823","Ingvar","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14840","Guðmundur Ó Guðmundsson","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14985","Steinn Árni Ásgeirsson","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","14992","Emil","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","15171","Dötti","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","15437","Sveinn Sigurðsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1926","Brasilía","Sviss","1","0","15918","Radosław Gapiński","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","11674","Jón Eiríksson","2","2","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14551","Hermann Valdimar Jónsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14566","Pétur Sig.","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14567","Einar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14597","Addokonno","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14823","Ingvar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14840","Guðmundur Ó Guðmundsson","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14985","Steinn Árni Ásgeirsson","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","14992","Emil","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","15171","Dötti","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","15437","Sveinn Sigurðsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1927","Serbía","Sviss","2","3","15918","Radosław Gapiński","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","11674","Jón Eiríksson","1","4","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14551","Hermann Valdimar Jónsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14566","Pétur Sig.","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14567","Einar","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14597","Addokonno","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14823","Ingvar","1","3","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14840","Guðmundur Ó Guðmundsson","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14985","Steinn Árni Ásgeirsson","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","14992","Emil","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","15171","Dötti","1","3","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","15437","Sveinn Sigurðsson","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","G-riðill","1928","Kamerún","Brasilía","1","0","15918","Radosław Gapiński","1","3","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11674","Jón Eiríksson","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14551","Hermann Valdimar Jónsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14554","Hinrik","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14566","Pétur Sig.","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14567","Einar","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14597","Addokonno","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14823","Ingvar","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14840","Guðmundur Ó Guðmundsson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14985","Steinn Árni Ásgeirsson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14992","Emil","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15171","Dötti","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15437","Sveinn Sigurðsson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15918","Radosław Gapiński","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","11674","Jón Eiríksson","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14551","Hermann Valdimar Jónsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14554","Hinrik","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14566","Pétur Sig.","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14567","Einar","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14597","Addokonno","4","0","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14823","Ingvar","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14840","Guðmundur Ó Guðmundsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14985","Steinn Árni Ásgeirsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","14992","Emil","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","15171","Dötti","4","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","15437","Sveinn Sigurðsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1930","Portúgal","Ghana","3","2","15918","Radosław Gapiński","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","11674","Jón Eiríksson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14551","Hermann Valdimar Jónsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14554","Hinrik","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14566","Pétur Sig.","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14567","Einar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14597","Addokonno","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14823","Ingvar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14840","Guðmundur Ó Guðmundsson","0","0","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14985","Steinn Árni Ásgeirsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","14992","Emil","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","15171","Dötti","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","15437","Sveinn Sigurðsson","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1931","Suður-Kórea","Ghana","2","3","15918","Radosław Gapiński","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11674","Jón Eiríksson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14551","Hermann Valdimar Jónsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14554","Hinrik","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14566","Pétur Sig.","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14567","Einar","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14597","Addokonno","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14823","Ingvar","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14840","Guðmundur Ó Guðmundsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14985","Steinn Árni Ásgeirsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14992","Emil","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15171","Dötti","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15437","Sveinn Sigurðsson","3","2","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15918","Radosław Gapiński","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","11674","Jón Eiríksson","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14551","Hermann Valdimar Jónsson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14566","Pétur Sig.","0","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14567","Einar","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14597","Addokonno","2","4","3","60"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14823","Ingvar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","14992","Emil","0","1","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","15171","Dötti","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","15437","Sveinn Sigurðsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","15918","Radosław Gapiński","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11674","Jón Eiríksson","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14551","Hermann Valdimar Jónsson","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14566","Pétur Sig.","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14567","Einar","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14597","Addokonno","2","1","5","100"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14823","Ingvar","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14840","Guðmundur Ó Guðmundsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14985","Steinn Árni Ásgeirsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14992","Emil","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15171","Dötti","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15437","Sveinn Sigurðsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15918","Radosław Gapiński","0","4","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11674","Jón Eiríksson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14551","Hermann Valdimar Jónsson","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14566","Pétur Sig.","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14567","Einar","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14597","Addokonno","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14823","Ingvar","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14840","Guðmundur Ó Guðmundsson","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14985","Steinn Árni Ásgeirsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14992","Emil","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15171","Dötti","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15437","Sveinn Sigurðsson","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15918","Radosław Gapiński","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","11674","Jón Eiríksson","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14551","Hermann Valdimar Jónsson","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14554","Hinrik","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14566","Pétur Sig.","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14567","Einar","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14597","Addokonno","2","1","10","100"
