"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17391","Dagný Björk","25","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2328","Halldór Berg","28","32","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3756","Veðmálafíkillinn","28","30","2","14.2857142"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12104","Snorri","24","26","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16999","Steindór","19","36","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17001","Snædís Bergmann","17","34","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17391","Dagný Björk","25","27","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2328","Halldór Berg","30","34","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3756","Veðmálafíkillinn","26","31","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12104","Snorri","25","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16999","Steindór","26","23","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17001","Snædís Bergmann","15","23","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17391","Dagný Björk","26","29","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","2328","Halldór Berg","27","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","3756","Veðmálafíkillinn","26","33","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","12104","Snorri","29","24","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","16999","Steindór","37","16","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","17001","Snædís Bergmann","26","32","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Sæti 25/26","2045","Síle","Túnis","26","38","17391","Dagný Björk","26","28","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","685","G. Reykjalín","29","25","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","2328","Halldór Berg","29","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","3756","Veðmálafíkillinn","31","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","16999","Steindór","28","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","17001","Snædís Bergmann","29","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2046","Spánn","Pólland","27","23","17391","Dagný Björk","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","685","G. Reykjalín","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2328","Halldór Berg","33","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3756","Veðmálafíkillinn","31","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12104","Snorri","31","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16999","Steindór","34","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17001","Snædís Bergmann","35","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17391","Dagný Björk","33","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","685","G. Reykjalín","20","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","2328","Halldór Berg","25","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","3756","Veðmálafíkillinn","33","23","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","12104","Snorri","17","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","16999","Steindór","30","18","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","17001","Snædís Bergmann","31","31","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2048","Íran","Slóvenía","21","38","17391","Dagný Björk","24","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","685","G. Reykjalín","25","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2328","Halldór Berg","26","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3756","Veðmálafíkillinn","16","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12104","Snorri","22","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16999","Steindór","26","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17001","Snædís Bergmann","25","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17391","Dagný Björk","29","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","685","G. Reykjalín","26","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","2328","Halldór Berg","29","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","3756","Veðmálafíkillinn","36","20","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","12104","Snorri","26","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","16999","Steindór","31","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","17001","Snædís Bergmann","26","21","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2050","Slóvenía","Spánn","26","31","17391","Dagný Björk","31","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","685","G. Reykjalín","24","38","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","2328","Halldór Berg","26","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","3756","Veðmálafíkillinn","16","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","12104","Snorri","21","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","16999","Steindór","22","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","17001","Snædís Bergmann","18","37","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2051","Íran","Frakkland","29","41","17391","Dagný Björk","30","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","2328","Halldór Berg","28","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","3756","Veðmálafíkillinn","37","22","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","12104","Snorri","30","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","16999","Steindór","30","21","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","17001","Snædís Bergmann","37","36","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2052","Spánn","Frakkland","26","28","17391","Dagný Björk","32","34","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2328","Halldór Berg","27","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3756","Veðmálafíkillinn","32","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12104","Snorri","21","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16999","Steindór","23","31","7","100"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17001","Snædís Bergmann","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17391","Dagný Björk","27","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","2328","Halldór Berg","25","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","3756","Veðmálafíkillinn","30","20","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","12104","Snorri","21","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","16999","Steindór","27","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","17001","Snædís Bergmann","23","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill I","2054","Íran","Pólland","22","26","17391","Dagný Björk","24","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","685","G. Reykjalín","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2328","Halldór Berg","28","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3756","Veðmálafíkillinn","31","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12104","Snorri","30","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16999","Steindór","32","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17001","Snædís Bergmann","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17391","Dagný Björk","33","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","685","G. Reykjalín","28","22","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","2328","Halldór Berg","32","23","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","3756","Veðmálafíkillinn","33","34","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","12104","Snorri","30","27","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","16999","Steindór","30","22","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","17001","Snædís Bergmann","37","36","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2056","Portúgal","Brasilía","28","28","17391","Dagný Björk","28","25","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","685","G. Reykjalín","22","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2328","Halldór Berg","27","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3756","Veðmálafíkillinn","26","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12104","Snorri","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16999","Steindór","24","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17001","Snædís Bergmann","20","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","685","G. Reykjalín","26","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2328","Halldór Berg","25","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3756","Veðmálafíkillinn","23","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12104","Snorri","27","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16999","Steindór","22","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17001","Snædís Bergmann","28","28","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17391","Dagný Björk","28","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","685","G. Reykjalín","27","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2328","Halldór Berg","30","29","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3756","Veðmálafíkillinn","17","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12104","Snorri","27","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16999","Steindór","30","33","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17001","Snædís Bergmann","32","30","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17391","Dagný Björk","31","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","685","G. Reykjalín","23","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2328","Halldór Berg","28","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3756","Veðmálafíkillinn","24","18","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12104","Snorri","23","35","7","100"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16999","Steindór","30","29","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17001","Snædís Bergmann","14","16","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2328","Halldór Berg","30","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3756","Veðmálafíkillinn","30","30","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12104","Snorri","33","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16999","Steindór","30","33","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17001","Snædís Bergmann","35","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17391","Dagný Björk","35","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","2328","Halldór Berg","29","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","3756","Veðmálafíkillinn","25","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","12104","Snorri","25","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","16999","Steindór","18","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","17001","Snædís Bergmann","28","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2062","Brasilía","Ísland","37","41","17391","Dagný Björk","28","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2328","Halldór Berg","27","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3756","Veðmálafíkillinn","34","34","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12104","Snorri","26","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16999","Steindór","36","26","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17001","Snædís Bergmann","34","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17391","Dagný Björk","27","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","685","G. Reykjalín","31","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","2328","Halldór Berg","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","3756","Veðmálafíkillinn","27","37","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","12104","Snorri","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","16999","Steindór","25","16","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","17001","Snædís Bergmann","28","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2064","Þýskaland","Argentína","39","19","17391","Dagný Björk","34","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","685","G. Reykjalín","29","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","2328","Halldór Berg","30","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","3756","Veðmálafíkillinn","36","19","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","12104","Snorri","32","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","16999","Steindór","25","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","17001","Snædís Bergmann","32","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2065","Noregur","Serbía","31","28","17391","Dagný Björk","32","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","685","G. Reykjalín","25","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","2328","Halldór Berg","27","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","3756","Veðmálafíkillinn","15","17","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","12104","Snorri","22","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","16999","Steindór","25","14","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","17001","Snædís Bergmann","20","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2066","Kvatar","Holland","30","32","17391","Dagný Björk","25","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2067","Serbía","Argentína","28","22","3756","Veðmálafíkillinn","25","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2067","Serbía","Argentína","28","22","16999","Steindór","26","33","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2067","Serbía","Argentína","28","22","17001","Snædís Bergmann","28","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2067","Serbía","Argentína","28","22","17391","Dagný Björk","33","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","2328","Halldór Berg","29","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","3756","Veðmálafíkillinn","22","18","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","16999","Steindór","33","30","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","17001","Snædís Bergmann","27","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2068","Holland","Þýskaland","26","33","17391","Dagný Björk","29","33","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","2328","Halldór Berg","31","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","3756","Veðmálafíkillinn","28","37","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","12104","Snorri","24","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","16999","Steindór","30","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","17001","Snædís Bergmann","27","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2069","Kvatar","Noregur","17","30","17391","Dagný Björk","29","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","2328","Halldór Berg","31","33","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","3756","Veðmálafíkillinn","29","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","12104","Snorri","31","33","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","16999","Steindór","15","14","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","17001","Snædís Bergmann","15","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2070","Þýskaland","Noregur","26","28","17391","Dagný Björk","32","34","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","2328","Halldór Berg","34","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","3756","Veðmálafíkillinn","30","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","16999","Steindór","29","14","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","17001","Snædís Bergmann","27","17","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2071","Serbía","Holland","32","30","17391","Dagný Björk","33","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","2328","Halldór Berg","30","26","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","3756","Veðmálafíkillinn","28","26","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","12104","Snorri","27","25","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","16999","Steindór","20","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","17001","Snædís Bergmann","33","24","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill III","2072","Kvatar","Argentína","22","26","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","685","G. Reykjalín","30","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2328","Halldór Berg","34","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3756","Veðmálafíkillinn","33","18","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12104","Snorri","28","25","4","57.1428571"
