"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1105","Arig","0","1","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1106","Kristín Elfa Ingólfsdóttir","2","0","0","0"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1812","berglind","0","2","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1817","Lára Snorrad","0","1","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1893","Óli Jóns","0","2","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1908","Bryndísh","1","2","3","60"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1911","Elvis","0","1","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1918","Doris","0","2","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2016","Birna Jónsdóttir","0","2","4","80"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","830","Guðmundur Steinn","0","1","5","100"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1027","Arnar Gauti Finnsson","1","2","3","60"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1104","Ólafur Þór Þorláksson","0","2","4","80"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1105","Arig","1","0","0","0"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1812","berglind","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1817","Lára Snorrad","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1893","Óli Jóns","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1908","Bryndísh","1","1","1","20"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","1911","Elvis","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","210","Hondúras","Síle","0","1","2016","Birna Jónsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","830","Guðmundur Steinn","3","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1027","Arnar Gauti Finnsson","3","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1104","Ólafur Þór Þorláksson","3","1","1","20"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1105","Arig","4","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1812","berglind","2","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1817","Lára Snorrad","1","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1893","Óli Jóns","1","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1908","Bryndísh","3","1","1","20"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1911","Elvis","1","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","1918","Doris","3","0","0","0"
"7","WC 2010","212","VVER","H-riðill","211","Spánn","Sviss","0","1","2016","Birna Jónsdóttir","2","0","0","0"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","830","Guðmundur Steinn","2","0","4","80"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1027","Arnar Gauti Finnsson","1","0","5","100"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1104","Ólafur Þór Þorláksson","2","0","4","80"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1105","Arig","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1106","Kristín Elfa Ingólfsdóttir","2","1","3","60"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1817","Lára Snorrad","1","1","1","20"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1893","Óli Jóns","0","2","0","0"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1908","Bryndísh","1","2","1","20"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1911","Elvis","0","2","0","0"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","1918","Doris","1","1","1","20"
"7","WC 2010","212","VVER","H-riðill","212","Síle","Sviss","1","0","2016","Birna Jónsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","830","Guðmundur Steinn","2","0","5","100"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1027","Arnar Gauti Finnsson","4","0","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1104","Ólafur Þór Þorláksson","3","0","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1105","Arig","3","0","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1106","Kristín Elfa Ingólfsdóttir","2","0","5","100"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1817","Lára Snorrad","0","0","1","20"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1893","Óli Jóns","2","1","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1908","Bryndísh","2","1","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1911","Elvis","3","0","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","1918","Doris","3","0","4","80"
"7","WC 2010","212","VVER","H-riðill","213","Spánn","Hondúras","2","0","2016","Birna Jónsdóttir","2","0","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","830","Guðmundur Steinn","1","2","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1027","Arnar Gauti Finnsson","0","1","3","60"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1104","Ólafur Þór Þorláksson","1","2","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1105","Arig","0","2","4","80"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1106","Kristín Elfa Ingólfsdóttir","1","2","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1812","berglind","1","2","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1817","Lára Snorrad","0","0","0","0"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1893","Óli Jóns","0","2","4","80"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1908","Bryndísh","0","3","3","60"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1911","Elvis","0","1","3","60"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","1918","Doris","1","2","5","100"
"7","WC 2010","212","VVER","H-riðill","214","Síle","Spánn","1","2","2016","Birna Jónsdóttir","1","3","4","80"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","830","Guðmundur Steinn","0","1","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1027","Arnar Gauti Finnsson","0","1","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1104","Ólafur Þór Þorláksson","2","1","0","0"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1105","Arig","1","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1106","Kristín Elfa Ingólfsdóttir","1","2","0","0"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1812","berglind","1","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1817","Lára Snorrad","1","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1893","Óli Jóns","1","1","3","60"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1908","Bryndísh","2","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1911","Elvis","1","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","1918","Doris","1","0","1","20"
"7","WC 2010","212","VVER","H-riðill","215","Sviss","Hondúras","0","0","2016","Birna Jónsdóttir","0","1","1","20"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","830","Guðmundur Steinn","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1027","Arnar Gauti Finnsson","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1104","Ólafur Þór Þorláksson","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1105","Arig","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1817","Lára Snorrad","0","1","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1893","Óli Jóns","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1908","Bryndísh","1","1","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1911","Elvis","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1918","Doris","1","2","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2016","Birna Jónsdóttir","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","830","Guðmundur Steinn","1","0","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1027","Arnar Gauti Finnsson","1","0","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1104","Ólafur Þór Þorláksson","1","2","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1105","Arig","1","1","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1817","Lára Snorrad","1","0","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1893","Óli Jóns","1","0","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1908","Bryndísh","1","0","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1911","Elvis","0","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1918","Doris","2","1","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2016","Birna Jónsdóttir","1","1","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","830","Guðmundur Steinn","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1027","Arnar Gauti Finnsson","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1104","Ólafur Þór Þorláksson","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1105","Arig","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1817","Lára Snorrad","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1893","Óli Jóns","1","2","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1908","Bryndísh","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1911","Elvis","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","1918","Doris","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","218","Þýskaland","England","4","1","2016","Birna Jónsdóttir","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","830","Guðmundur Steinn","2","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1027","Arnar Gauti Finnsson","2","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1104","Ólafur Þór Þorláksson","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1105","Arig","2","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1817","Lára Snorrad","2","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1893","Óli Jóns","3","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1908","Bryndísh","2","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1911","Elvis","3","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","1918","Doris","3","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","219","Argentína","Mexíkó","3","1","2016","Birna Jónsdóttir","1","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","830","Guðmundur Steinn","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1027","Arnar Gauti Finnsson","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1104","Ólafur Þór Þorláksson","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1105","Arig","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1812","berglind","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1817","Lára Snorrad","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1893","Óli Jóns","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1908","Bryndísh","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1911","Elvis","2","0","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","1918","Doris","3","0","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","220","Holland","Slóvakía","2","1","2016","Birna Jónsdóttir","2","1","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","830","Guðmundur Steinn","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1027","Arnar Gauti Finnsson","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1104","Ólafur Þór Þorláksson","3","2","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1105","Arig","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1812","berglind","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1817","Lára Snorrad","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1893","Óli Jóns","3","1","8","80"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1908","Bryndísh","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1911","Elvis","3","0","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","1918","Doris","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","221","Brasilía","Síle","3","0","2016","Birna Jónsdóttir","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","830","Guðmundur Steinn","1","2","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1104","Ólafur Þór Þorláksson","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1105","Arig","0","2","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1812","berglind","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1817","Lára Snorrad","1","2","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1893","Óli Jóns","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1908","Bryndísh","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1911","Elvis","0","1","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","1918","Doris","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","222","Paragvæ","Japan","0","0","2016","Birna Jónsdóttir","0","2","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","830","Guðmundur Steinn","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1027","Arnar Gauti Finnsson","3","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1104","Ólafur Þór Þorláksson","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1105","Arig","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1812","berglind","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1817","Lára Snorrad","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1893","Óli Jóns","2","3","0","0"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1908","Bryndísh","1","0","10","100"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1911","Elvis","1","2","2","20"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","1918","Doris","2","1","6","60"
"7","WC 2010","212","VVER","16-liða úrslit","223","Spánn","Portúgal","1","0","2016","Birna Jónsdóttir","2","1","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","830","Guðmundur Steinn","2","3","2","20"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1027","Arnar Gauti Finnsson","2","1","10","100"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1104","Ólafur Þór Þorláksson","1","3","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1105","Arig","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1812","berglind","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1817","Lára Snorrad","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1893","Óli Jóns","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1908","Bryndísh","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1911","Elvis","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1918","Doris","2","1","10","100"
"7","WC 2010","212","VVER","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2016","Birna Jónsdóttir","1","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","830","Guðmundur Steinn","1","0","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1027","Arnar Gauti Finnsson","1","2","2","20"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1104","Ólafur Þór Þorláksson","2","1","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1105","Arig","2","0","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1812","berglind","2","1","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1817","Lára Snorrad","0","1","2","20"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1893","Óli Jóns","2","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1908","Bryndísh","0","1","2","20"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1911","Elvis","2","0","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1918","Doris","1","0","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2016","Birna Jónsdóttir","0","1","2","20"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","830","Guðmundur Steinn","2","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1027","Arnar Gauti Finnsson","3","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1104","Ólafur Þór Þorláksson","3","2","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1105","Arig","2","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1817","Lára Snorrad","1","2","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1893","Óli Jóns","2","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1908","Bryndísh","1","2","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1911","Elvis","3","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1918","Doris","2","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2016","Birna Jónsdóttir","2","1","0","0"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","830","Guðmundur Steinn","1","2","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1027","Arnar Gauti Finnsson","0","2","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1104","Ólafur Þór Þorláksson","1","3","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1105","Arig","0","2","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1817","Lára Snorrad","0","1","10","100"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1893","Óli Jóns","0","2","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1908","Bryndísh","0","3","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1911","Elvis","0","2","8","80"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1918","Doris","1","2","6","60"
"7","WC 2010","212","VVER","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2016","Birna Jónsdóttir","0","2","8","80"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","830","Guðmundur Steinn","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1027","Arnar Gauti Finnsson","0","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1104","Ólafur Þór Þorláksson","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1105","Arig","0","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1817","Lára Snorrad","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1893","Óli Jóns","1","3","8","80"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1908","Bryndísh","0","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1911","Elvis","0","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","1918","Doris","0","3","8","80"
"7","WC 2010","212","VVER","Undanúrslit","228","Úrúgvæ","Holland","2","3","2016","Birna Jónsdóttir","1","0","0","0"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","830","Guðmundur Steinn","2","1","2","20"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1027","Arnar Gauti Finnsson","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1104","Ólafur Þór Þorláksson","3","0","0","0"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1105","Arig","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1812","berglind","2","1","2","20"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1817","Lára Snorrad","3","1","2","20"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1893","Óli Jóns","3","2","0","0"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1908","Bryndísh","3","2","0","0"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1911","Elvis","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","1918","Doris","1","2","6","60"
"7","WC 2010","212","VVER","Undanúrslit","229","Þýskaland","Spánn","0","1","2016","Birna Jónsdóttir","1","2","6","60"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","830","Guðmundur Steinn","1","2","6","60"
