"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8522","Jón Birgir","32","31","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8525","Laggi","30","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8538","Birna S.","30","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8540","SnjólaugSigurðardóttir","22","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","578","John Cariglia","28","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","589","Linda Guðmunds","28","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","1760","EBix","27","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","2235","Sunna","28","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","2401","Svez","30","32","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","3685","Darwin","27","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","5059","Hansen","26","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","7918","Mikkel","29","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8426","Fanný","26","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8430","I is Ingi","27","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8514","Drífa Sig","19","24","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8518","Anna Kristín ","24","20","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8522","Jón Birgir","31","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8525","Laggi","15","18","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8538","Birna S.","19","34","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1314","Króatía","Noregur","32","28","8540","SnjólaugSigurðardóttir","36","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","578","John Cariglia","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","589","Linda Guðmunds","24","35","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","1760","EBix","22","33","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","2235","Sunna","27","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","2401","Svez","25","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","3685","Darwin","23","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","5059","Hansen","25","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","7918","Mikkel","24","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8426","Fanný","25","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8430","I is Ingi","22","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8514","Drífa Sig","19","14","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8518","Anna Kristín ","18","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8522","Jón Birgir","26","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8525","Laggi","34","32","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8538","Birna S.","29","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1315","Serbía","Frakkland","30","39","8540","SnjólaugSigurðardóttir","33","23","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","578","John Cariglia","33","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","589","Linda Guðmunds","29","24","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1760","EBix","34","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2235","Sunna","30","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2401","Svez","32","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3685","Darwin","29","20","7","100"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5059","Hansen","26","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7918","Mikkel","26","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8426","Fanný","30","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8430","I is Ingi","30","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8514","Drífa Sig","31","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8518","Anna Kristín ","28","15","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8522","Jón Birgir","28","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8525","Laggi","23","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8538","Birna S.","26","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8540","SnjólaugSigurðardóttir","33","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","578","John Cariglia","26","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","589","Linda Guðmunds","17","21","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1760","EBix","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2235","Sunna","26","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2401","Svez","29","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3685","Darwin","27","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5059","Hansen","29","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7918","Mikkel","33","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8426","Fanný","30","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8430","I is Ingi","29","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8514","Drífa Sig","35","36","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8518","Anna Kristín ","24","20","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8522","Jón Birgir","30","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8525","Laggi","26","24","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8538","Birna S.","33","31","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8540","SnjólaugSigurðardóttir","21","36","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","578","John Cariglia","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","589","Linda Guðmunds","30","33","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","1760","EBix","25","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","2235","Sunna","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","2401","Svez","27","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","3685","Darwin","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","5059","Hansen","27","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","7918","Mikkel","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8426","Fanný","28","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8430","I is Ingi","26","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8514","Drífa Sig","35","23","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8518","Anna Kristín ","29","36","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8522","Jón Birgir","27","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8525","Laggi","25","14","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8538","Birna S.","28","18","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1318","Króatía","Frakkland","27","30","8540","SnjólaugSigurðardóttir","21","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","578","John Cariglia","30","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","589","Linda Guðmunds","14","32","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1760","EBix","26","23","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2235","Sunna","27","24","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2401","Svez","27","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3685","Darwin","29","26","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5059","Hansen","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7918","Mikkel","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8426","Fanný","29","26","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8430","I is Ingi","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8514","Drífa Sig","15","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8518","Anna Kristín ","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8522","Jón Birgir","26","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8525","Laggi","37","16","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8538","Birna S.","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8540","SnjólaugSigurðardóttir","28","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","578","John Cariglia","26","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","589","Linda Guðmunds","28","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1760","EBix","27","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2235","Sunna","24","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2401","Svez","26","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3685","Darwin","26","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5059","Hansen","25","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7918","Mikkel","28","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8426","Fanný","25","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8430","I is Ingi","28","23","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8514","Drífa Sig","27","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8518","Anna Kristín ","29","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8522","Jón Birgir","28","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8525","Laggi","31","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8538","Birna S.","23","14","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8540","SnjólaugSigurðardóttir","17","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","578","John Cariglia","26","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","589","Linda Guðmunds","28","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1760","EBix","28","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2235","Sunna","26","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2401","Svez","29","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3685","Darwin","32","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5059","Hansen","28","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7918","Mikkel","26","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8426","Fanný","25","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8430","I is Ingi","24","17","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8514","Drífa Sig","29","34","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8518","Anna Kristín ","33","37","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8522","Jón Birgir","32","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8525","Laggi","14","37","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8538","Birna S.","23","33","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8540","SnjólaugSigurðardóttir","31","16","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","578","John Cariglia","26","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","589","Linda Guðmunds","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","1760","EBix","22","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","2235","Sunna","26","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","2401","Svez","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","3685","Darwin","24","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","5059","Hansen","25","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","7918","Mikkel","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8426","Fanný","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8430","I is Ingi","36","35","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8514","Drífa Sig","28","20","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8518","Anna Kristín ","31","33","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8522","Jón Birgir","22","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8525","Laggi","24","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8538","Birna S.","27","20","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1322","Makedónía","Spánn","20","31","8540","SnjólaugSigurðardóttir","37","19","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","578","John Cariglia","24","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","589","Linda Guðmunds","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1760","EBix","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2235","Sunna","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2401","Svez","25","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3685","Darwin","27","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5059","Hansen","26","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7918","Mikkel","35","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8426","Fanný","27","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8430","I is Ingi","27","16","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8514","Drífa Sig","31","24","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8518","Anna Kristín ","15","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8522","Jón Birgir","28","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8525","Laggi","30","24","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8538","Birna S.","14","21","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8540","SnjólaugSigurðardóttir","15","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","578","John Cariglia","25","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","589","Linda Guðmunds","20","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","1760","EBix","23","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","2235","Sunna","25","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","2401","Svez","22","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","3685","Darwin","25","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","5059","Hansen","27","31","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","7918","Mikkel","33","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8426","Fanný","25","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8430","I is Ingi","14","19","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8514","Drífa Sig","30","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8518","Anna Kristín ","29","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8522","Jón Birgir","23","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8525","Laggi","23","14","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8538","Birna S.","27","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1324","Slóvenía","Spánn","31","26","8540","SnjólaugSigurðardóttir","26","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","578","John Cariglia","25","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","589","Linda Guðmunds","28","23","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","1760","EBix","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","2235","Sunna","24","25","7","100"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","2401","Svez","22","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","3685","Darwin","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","5059","Hansen","28","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","7918","Mikkel","26","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8426","Fanný","27","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8430","I is Ingi","17","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8514","Drífa Sig","27","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8518","Anna Kristín ","14","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8522","Jón Birgir","23","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8525","Laggi","16","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8538","Birna S.","19","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1325","Makedónía","Tékkland","24","25","8540","SnjólaugSigurðardóttir","35","17","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","578","John Cariglia","26","33","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","589","Linda Guðmunds","28","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","1760","EBix","26","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","2235","Sunna","30","33","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","2401","Svez","24","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","3685","Darwin","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","5059","Hansen","22","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","7918","Mikkel","27","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8426","Fanný","25","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8430","I is Ingi","26","35","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8514","Drífa Sig","36","17","0","0"
