"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","14516","Hörður Pétursson","35","28","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","14744","Kjartan","31","25","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","14746","Victorsson","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15172","Magga","25","26","0","0"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15186","Hexið","34","23","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15189","Ottó","30","30","0","0"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15196","Kristín Spekingur Ámunda","29","26","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15217","Jón Hjálmars","30","22","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","15489","Guddi golffinger","20","24","0","0"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","16289","Ragnar Karl Ingason","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","17296","Hhoddson","27","20","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","17339","Kristín Geirsdóttir","33","25","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","17644","19","22","17","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18588","AEM","28","27","5","71.4285714"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18591","Kolbeinn Karl Kristinsson","24","22","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18607","Vigdís Ólafsdóttir","23","19","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18608","Ingibjörg Garðarsdóttir","31","27","5","71.4285714"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18609","Brynhildur","26","30","0","0"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18611","Sigurjón Hallgrímsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18761","Sara Rakel","32","15","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18827","Hadda Hrund","35","28","4","57.1428571"
"45","EMH 2024","3069","NT7","F-riðill","2367","Danmörk","Portúgal","37","27","18894","Selma Smáradóttir","30","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","771","Rúnar P","19","18","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","2392","Karl Sólnes","32","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","2492","GMI","25","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","2493","Páll Sigurðsson","30","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","2782","Halli Olafs","20","20","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","3065","Lárus Lúðvíksson","30","35","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","4242","Una","31","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","6601","Ragnheidur Aevarsdottir","21","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","9489","Dora Wonder","33","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12581","Lpool nr 2","29","26","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13341","Sigurður Arnar Hermannsson","32","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13439","Gvarmund","28","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14280","Berglind","32","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14361","Ari Viðarsson","20","37","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14516","Hörður Pétursson","31","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14744","Kjartan","32","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14746","Victorsson","30","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15172","Magga","31","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15186","Hexið","16","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15189","Ottó","35","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15196","Kristín Spekingur Ámunda","27","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15217","Jón Hjálmars","27","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15489","Guddi golffinger","18","37","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16289","Ragnar Karl Ingason","33","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17296","Hhoddson","15","35","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17339","Kristín Geirsdóttir","34","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17644","19","23","17","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18588","AEM","25","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18591","Kolbeinn Karl Kristinsson","21","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18607","Vigdís Ólafsdóttir","37","20","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18608","Ingibjörg Garðarsdóttir","25","22","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18609","Brynhildur","23","24","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18611","Sigurjón Hallgrímsson","29","30","7","100"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18621","Jónas Ástþór Hafsteinsson","28","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18761","Sara Rakel","25","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18827","Hadda Hrund","29","26","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18894","Selma Smáradóttir","28","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","771","Rúnar P","18","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","2392","Karl Sólnes","33","31","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","2492","GMI","28","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","2493","Páll Sigurðsson","30","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","2782","Halli Olafs","18","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","3065","Lárus Lúðvíksson","23","23","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","4242","Una","34","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","6601","Ragnheidur Aevarsdottir","35","18","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","9489","Dora Wonder","31","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","9899","Einar Hafberg","32","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","12581","Lpool nr 2","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","13341","Sigurður Arnar Hermannsson","33","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","13439","Gvarmund","29","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","14280","Berglind","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","14361","Ari Viðarsson","14","18","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","14516","Hörður Pétursson","27","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","14744","Kjartan","35","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","14746","Victorsson","30","24","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15172","Magga","31","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15186","Hexið","27","18","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15189","Ottó","18","33","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15196","Kristín Spekingur Ámunda","31","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15217","Jón Hjálmars","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","15489","Guddi golffinger","22","15","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","16289","Ragnar Karl Ingason","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","17296","Hhoddson","36","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","17339","Kristín Geirsdóttir","28","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","17644","19","30","24","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18588","AEM","26","35","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18591","Kolbeinn Karl Kristinsson","19","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18607","Vigdís Ólafsdóttir","31","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18608","Ingibjörg Garðarsdóttir","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18609","Brynhildur","20","22","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18611","Sigurjón Hallgrímsson","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18621","Jónas Ástþór Hafsteinsson","30","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18761","Sara Rakel","37","15","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18827","Hadda Hrund","34","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2369","Þýskaland","Ísland","26","24","18894","Selma Smáradóttir","30","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","771","Rúnar P","22","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","2392","Karl Sólnes","28","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","2492","GMI","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","2493","Páll Sigurðsson","30","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","2782","Halli Olafs","30","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","3065","Lárus Lúðvíksson","20","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","4242","Una","30","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","6601","Ragnheidur Aevarsdottir","36","34","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","9489","Dora Wonder","32","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","12581","Lpool nr 2","30","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","13341","Sigurður Arnar Hermannsson","32","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","13439","Gvarmund","26","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","14280","Berglind","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","14361","Ari Viðarsson","35","35","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","14516","Hörður Pétursson","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","14744","Kjartan","32","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","14746","Victorsson","34","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15172","Magga","29","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15186","Hexið","21","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15189","Ottó","32","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15196","Kristín Spekingur Ámunda","29","27","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15217","Jón Hjálmars","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","15489","Guddi golffinger","34","31","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","16289","Ragnar Karl Ingason","28","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","17296","Hhoddson","27","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","17339","Kristín Geirsdóttir","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","17644","19","32","18","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18588","AEM","21","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18591","Kolbeinn Karl Kristinsson","37","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18607","Vigdís Ólafsdóttir","15","20","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18608","Ingibjörg Garðarsdóttir","32","31","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18609","Brynhildur","17","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18611","Sigurjón Hallgrímsson","29","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18621","Jónas Ástþór Hafsteinsson","27","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18761","Sara Rakel","31","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18827","Hadda Hrund","28","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2370","Frakkland","Króatía","34","32","18894","Selma Smáradóttir","26","32","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","771","Rúnar P","15","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","2392","Karl Sólnes","25","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","2492","GMI","27","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","2493","Páll Sigurðsson","28","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","2782","Halli Olafs","17","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","3065","Lárus Lúðvíksson","36","31","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","4242","Una","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","6601","Ragnheidur Aevarsdottir","33","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","9489","Dora Wonder","31","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","9899","Einar Hafberg","28","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12581","Lpool nr 2","28","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13341","Sigurður Arnar Hermannsson","36","33","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13439","Gvarmund","28","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14280","Berglind","28","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14361","Ari Viðarsson","33","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14516","Hörður Pétursson","26","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14744","Kjartan","28","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14746","Victorsson","27","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15172","Magga","29","30","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15186","Hexið","31","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15189","Ottó","29","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15196","Kristín Spekingur Ámunda","25","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15217","Jón Hjálmars","27","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15489","Guddi golffinger","18","17","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16289","Ragnar Karl Ingason","28","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17296","Hhoddson","22","26","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17339","Kristín Geirsdóttir","30","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17644","19","23","19","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18588","AEM","14","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18591","Kolbeinn Karl Kristinsson","33","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18607","Vigdís Ólafsdóttir","27","18","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18608","Ingibjörg Garðarsdóttir","29","26","7","100"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18609","Brynhildur","18","15","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18611","Sigurjón Hallgrímsson","26","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18621","Jónas Ástþór Hafsteinsson","24","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18761","Sara Rakel","16","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18827","Hadda Hrund","21","19","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18894","Selma Smáradóttir","26","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","771","Rúnar P","27","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","2392","Karl Sólnes","30","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","2492","GMI","31","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","2493","Páll Sigurðsson","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","2782","Halli Olafs","26","35","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","3065","Lárus Lúðvíksson","14","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","4242","Una","27","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","6601","Ragnheidur Aevarsdottir","19","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","9489","Dora Wonder","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","9899","Einar Hafberg","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","12581","Lpool nr 2","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","13341","Sigurður Arnar Hermannsson","28","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","13439","Gvarmund","27","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","14280","Berglind","35","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","14361","Ari Viðarsson","31","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","14516","Hörður Pétursson","34","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","14744","Kjartan","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","14746","Victorsson","35","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15172","Magga","31","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15186","Hexið","15","14","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15189","Ottó","28","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15196","Kristín Spekingur Ámunda","33","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15217","Jón Hjálmars","34","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","15489","Guddi golffinger","31","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","16289","Ragnar Karl Ingason","33","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","17296","Hhoddson","36","35","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","17339","Kristín Geirsdóttir","29","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","17644","19","17","15","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","18588","AEM","26","16","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","18591","Kolbeinn Karl Kristinsson","24","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","18607","Vigdís Ólafsdóttir","15","14","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","18608","Ingibjörg Garðarsdóttir","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill I","2372","Frakkland","Ísland","39","32","18609","Brynhildur","22","37","0","0"
