"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","7283","Gunnar","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8574","Jóhanna Fríða Dalkvist","3","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8575","Guðrún ","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8576","Halldór ","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8577","Grétar Baldvinsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8578","Hilmar Snær Einarsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8852","Robert Eyþórsson","4","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","8945","Gunnar F. Þórisson","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","9788","Ásdís Íshólm","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10138","Hafsteinn","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10375","Gunnþórunn Einarsdóttir","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10652","Sigrún Kristjánsdóttir","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10732","Natacha Durham","1","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10922","Bára","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5913","Sigurpall","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7283","Gunnar","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8574","Jóhanna Fríða Dalkvist","2","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8575","Guðrún ","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8576","Halldór ","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8577","Grétar Baldvinsson","2","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8578","Hilmar Snær Einarsson","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8852","Robert Eyþórsson","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8945","Gunnar F. Þórisson","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9788","Ásdís Íshólm","2","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10138","Hafsteinn","2","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10375","Gunnþórunn Einarsdóttir","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10652","Sigrún Kristjánsdóttir","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10732","Natacha Durham","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10922","Bára","2","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","5913","Sigurpall","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","7283","Gunnar","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8574","Jóhanna Fríða Dalkvist","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8575","Guðrún ","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8576","Halldór ","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8577","Grétar Baldvinsson","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8852","Robert Eyþórsson","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","9788","Ásdís Íshólm","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10138","Hafsteinn","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10375","Gunnþórunn Einarsdóttir","0","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10652","Sigrún Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10732","Natacha Durham","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10922","Bára","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","5913","Sigurpall","0","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","7283","Gunnar","1","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8574","Jóhanna Fríða Dalkvist","0","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8575","Guðrún ","1","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8576","Halldór ","0","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8577","Grétar Baldvinsson","0","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8578","Hilmar Snær Einarsson","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","8945","Gunnar F. Þórisson","1","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","9788","Ásdís Íshólm","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10138","Hafsteinn","1","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10375","Gunnþórunn Einarsdóttir","0","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10652","Sigrún Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10732","Natacha Durham","0","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10922","Bára","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","5913","Sigurpall","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","7283","Gunnar","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8574","Jóhanna Fríða Dalkvist","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8575","Guðrún ","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8576","Halldór ","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8577","Grétar Baldvinsson","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8578","Hilmar Snær Einarsson","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","8945","Gunnar F. Þórisson","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9788","Ásdís Íshólm","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10138","Hafsteinn","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10375","Gunnþórunn Einarsdóttir","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10652","Sigrún Kristjánsdóttir","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10732","Natacha Durham","3","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10922","Bára","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","5913","Sigurpall","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","7283","Gunnar","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8574","Jóhanna Fríða Dalkvist","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8575","Guðrún ","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8576","Halldór ","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8577","Grétar Baldvinsson","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8578","Hilmar Snær Einarsson","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8852","Robert Eyþórsson","3","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","8945","Gunnar F. Þórisson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9788","Ásdís Íshólm","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10138","Hafsteinn","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10375","Gunnþórunn Einarsdóttir","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10652","Sigrún Kristjánsdóttir","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10732","Natacha Durham","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10922","Bára","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5913","Sigurpall","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7283","Gunnar","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8574","Jóhanna Fríða Dalkvist","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8575","Guðrún ","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8576","Halldór ","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8577","Grétar Baldvinsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9788","Ásdís Íshólm","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10138","Hafsteinn","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10375","Gunnþórunn Einarsdóttir","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10652","Sigrún Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10732","Natacha Durham","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10922","Bára","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5913","Sigurpall","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7283","Gunnar","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8574","Jóhanna Fríða Dalkvist","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8575","Guðrún ","1","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8576","Halldór ","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8577","Grétar Baldvinsson","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8852","Robert Eyþórsson","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9788","Ásdís Íshólm","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10138","Hafsteinn","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10375","Gunnþórunn Einarsdóttir","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10652","Sigrún Kristjánsdóttir","0","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10732","Natacha Durham","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10922","Bára","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5913","Sigurpall","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7283","Gunnar","2","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8574","Jóhanna Fríða Dalkvist","2","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8575","Guðrún ","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8576","Halldór ","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8577","Grétar Baldvinsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8578","Hilmar Snær Einarsson","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8852","Robert Eyþórsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8945","Gunnar F. Þórisson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9788","Ásdís Íshólm","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10138","Hafsteinn","2","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10375","Gunnþórunn Einarsdóttir","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10652","Sigrún Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10732","Natacha Durham","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10922","Bára","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5913","Sigurpall","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7283","Gunnar","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8574","Jóhanna Fríða Dalkvist","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8575","Guðrún ","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8576","Halldór ","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8577","Grétar Baldvinsson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8578","Hilmar Snær Einarsson","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8945","Gunnar F. Þórisson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9788","Ásdís Íshólm","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10138","Hafsteinn","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10375","Gunnþórunn Einarsdóttir","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10652","Sigrún Kristjánsdóttir","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10732","Natacha Durham","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10922","Bára","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5913","Sigurpall","0","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7283","Gunnar","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8575","Guðrún ","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8576","Halldór ","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8577","Grétar Baldvinsson","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8578","Hilmar Snær Einarsson","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8945","Gunnar F. Þórisson","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9788","Ásdís Íshólm","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10138","Hafsteinn","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10375","Gunnþórunn Einarsdóttir","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10652","Sigrún Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10732","Natacha Durham","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10922","Bára","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","5913","Sigurpall","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","7283","Gunnar","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8574","Jóhanna Fríða Dalkvist","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8575","Guðrún ","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8576","Halldór ","4","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8577","Grétar Baldvinsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8578","Hilmar Snær Einarsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8852","Robert Eyþórsson","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","8945","Gunnar F. Þórisson","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","9788","Ásdís Íshólm","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10138","Hafsteinn","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10375","Gunnþórunn Einarsdóttir","4","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10652","Sigrún Kristjánsdóttir","3","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10732","Natacha Durham","3","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10922","Bára","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","5913","Sigurpall","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","7283","Gunnar","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8574","Jóhanna Fríða Dalkvist","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8575","Guðrún ","1","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8576","Halldór ","0","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8577","Grétar Baldvinsson","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8578","Hilmar Snær Einarsson","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8852","Robert Eyþórsson","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","8945","Gunnar F. Þórisson","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","9788","Ásdís Íshólm","1","2","5","100"
