"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","8440","Linda","2","1","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","8565","Þorsteinn Geir Jónsson","2","1","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","11719","Markús","2","1","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","11783","Markús","2","0","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","12971","Þorkell Már","1","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","13334","Matthías Logi Baldursson","1","0","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","13354","Andri Freyr Baldursson","1","1","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","5465","Baldur Guðmundsson","1","0","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","8440","Linda","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","11719","Markús","0","1","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","11783","Markús","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","12971","Þorkell Már","2","0","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13334","Matthías Logi Baldursson","2","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13354","Andri Freyr Baldursson","2","1","8","80"
