"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","3776","Fossdal","25","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","5667","Sigurlaug","28","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","5671","Heiða","27","31","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","5880","Ragga","17","17","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","1461","Kiwihaus","25","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","1475","Jónas Þór","27","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","1771","Kletturinn","30","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","1777","Kredína","30","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","2420","Strúna","30","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","2458","HiLux","26","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","3660","P!nk","30","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","3685","Darwin","26","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","3776","Fossdal","27","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","5667","Sigurlaug","31","33","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","5671","Heiða","27","31","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1107","Spánn","Danmörk","23","27","5880","Ragga","21","15","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1461","Kiwihaus","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1475","Jónas Þór","30","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1771","Kletturinn","34","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1777","Kredína","28","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2420","Strúna","32","29","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2458","HiLux","29","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3660","P!nk","31","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3685","Darwin","30","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3776","Fossdal","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5667","Sigurlaug","32","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5671","Heiða","30","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5880","Ragga","18","18","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1461","Kiwihaus","25","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1475","Jónas Þór","26","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1771","Kletturinn","24","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1777","Kredína","28","26","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2420","Strúna","27","31","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2458","HiLux","27","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3660","P!nk","26","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3685","Darwin","24","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3776","Fossdal","23","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5667","Sigurlaug","27","33","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5671","Heiða","25","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5880","Ragga","18","31","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1461","Kiwihaus","30","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1475","Jónas Þór","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1771","Kletturinn","28","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1777","Kredína","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2420","Strúna","27","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2458","HiLux","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3660","P!nk","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3685","Darwin","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3776","Fossdal","30","36","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5667","Sigurlaug","30","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5671","Heiða","24","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5880","Ragga","26","34","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1461","Kiwihaus","25","30","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1475","Jónas Þór","28","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1771","Kletturinn","25","26","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1777","Kredína","28","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2420","Strúna","31","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2458","HiLux","27","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3660","P!nk","28","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3685","Darwin","28","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3776","Fossdal","25","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5667","Sigurlaug","28","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5671","Heiða","29","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5880","Ragga","32","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","1461","Kiwihaus","32","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","1475","Jónas Þór","29","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","1771","Kletturinn","29","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","1777","Kredína","32","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","2420","Strúna","32","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","2458","HiLux","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","3660","P!nk","29","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","3685","Darwin","32","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","3776","Fossdal","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","5667","Sigurlaug","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","5671","Heiða","32","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1112","Spánn","Rússland","25","23","5880","Ragga","17","31","0","0"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1461","Kiwihaus","28","17","8","57.1428571"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1475","Jónas Þór","29","27","10","71.4285714"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1771","Kletturinn","29","26","8","57.1428571"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1777","Kredína","26","28","2","14.2857142"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2420","Strúna","29","27","10","71.4285714"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2458","HiLux","23","21","10","71.4285714"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3660","P!nk","25","27","0","0"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3685","Darwin","28","30","0","0"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3776","Fossdal","26","30","2","14.2857142"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5667","Sigurlaug","26","28","2","14.2857142"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5671","Heiða","29","27","10","71.4285714"
"26","EMH 2016","993","Arion0302","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5880","Ragga","28","36","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1461","Kiwihaus","27","28","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1475","Jónas Þór","28","30","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1771","Kletturinn","28","29","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1777","Kredína","24","28","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2420","Strúna","28","29","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2458","HiLux","25","20","8","57.1428571"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3660","P!nk","28","29","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3685","Darwin","27","29","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3776","Fossdal","26","14","8","57.1428571"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5667","Sigurlaug","27","31","0","0"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5671","Heiða","31","26","10","71.4285714"
"26","EMH 2016","993","Arion0302","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5880","Ragga","37","23","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","1461","Kiwihaus","28","32","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","1475","Jónas Þór","26","25","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","1771","Kletturinn","29","27","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","1777","Kredína","28","27","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","2420","Strúna","24","28","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","2458","HiLux","23","27","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","3660","P!nk","25","28","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","3685","Darwin","26","28","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","3776","Fossdal","15","17","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","5667","Sigurlaug","27","31","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","5671","Heiða","27","29","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1115","Noregur","Þýskaland","33","34","5880","Ragga","35","14","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","1461","Kiwihaus","27","28","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","1475","Jónas Þór","25","27","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","1771","Kletturinn","28","27","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","1777","Kredína","27","30","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","2420","Strúna","26","28","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","2458","HiLux","23","20","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","3660","P!nk","27","29","2","14.2857142"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","3685","Darwin","31","29","10","71.4285714"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","3776","Fossdal","14","16","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","5667","Sigurlaug","29","27","8","57.1428571"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","5671","Heiða","28","30","0","0"
"26","EMH 2016","993","Arion0302","Undanúrslit","1116","Spánn","Króatía","33","29","5880","Ragga","31","37","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","1461","Kiwihaus","33","23","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","1475","Jónas Þór","31","28","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","1771","Kletturinn","29","28","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","1777","Kredína","28","32","8","57.1428571"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","2420","Strúna","27","29","8","57.1428571"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","2458","HiLux","20","26","8","57.1428571"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","3660","P!nk","28","26","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","3685","Darwin","30","20","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","3776","Fossdal","22","32","8","57.1428571"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","5667","Sigurlaug","29","28","0","0"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","5671","Heiða","27","30","8","57.1428571"
"26","EMH 2016","993","Arion0302","Bronsleikurinn","1117","Noregur","Króatía","24","31","5880","Ragga","22","34","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1461","Kiwihaus","31","33","0","0"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1475","Jónas Þór","27","26","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1771","Kletturinn","28","26","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1777","Kredína","34","33","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2420","Strúna","30","29","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2458","HiLux","32","34","0","0"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3660","P!nk","30","28","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3685","Darwin","29","28","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3776","Fossdal","28","26","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5667","Sigurlaug","31","33","0","0"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5671","Heiða","31","27","8","57.1428571"
"26","EMH 2016","993","Arion0302","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5880","Ragga","34","14","8","57.1428571"
