"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9345","Siggi Sveinsson","31","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9525","Einar Þorláksson","27","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9650","MesSimmi","28","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11875","Ágúst","30","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12462","Jón Þorbjörn Jóhannsson","27","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12493","Viðar Guðmundsson","35","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12608","Gylfi Gylfason","32","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14600","Alex Viktor","24","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16595","Sonja","31","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16942","Methúsalem","32","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17800","Bryndís","14","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18150","Birna Karlsdóttir","25","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7514","Björn Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8757","Garðar Hólm Kjartansson","23","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8764","Damian Pawlik","18","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9345","Siggi Sveinsson","30","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9525","Einar Þorláksson","25","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9650","MesSimmi","23","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11875","Ágúst","15","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12462","Jón Þorbjörn Jóhannsson","20","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12493","Viðar Guðmundsson","22","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12608","Gylfi Gylfason","27","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14600","Alex Viktor","36","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16595","Sonja","19","18","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16942","Methúsalem","24","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17800","Bryndís","34","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18150","Birna Karlsdóttir","30","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7514","Björn Kristinsson","27","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8757","Garðar Hólm Kjartansson","32","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8764","Damian Pawlik","24","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9345","Siggi Sveinsson","30","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9525","Einar Þorláksson","29","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9650","MesSimmi","37","32","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11875","Ágúst","25","14","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12462","Jón Þorbjörn Jóhannsson","32","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12493","Viðar Guðmundsson","37","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12608","Gylfi Gylfason","28","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14600","Alex Viktor","23","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16595","Sonja","15","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16942","Methúsalem","32","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17800","Bryndís","29","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18150","Birna Karlsdóttir","14","15","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7514","Björn Kristinsson","28","23","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8757","Garðar Hólm Kjartansson","34","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8764","Damian Pawlik","33","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9345","Siggi Sveinsson","28","27","7","100"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9525","Einar Þorláksson","25","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9650","MesSimmi","25","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11875","Ágúst","33","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12462","Jón Þorbjörn Jóhannsson","29","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12493","Viðar Guðmundsson","32","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12608","Gylfi Gylfason","31","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14600","Alex Viktor","23","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16595","Sonja","29","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16942","Methúsalem","33","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17800","Bryndís","31","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18150","Birna Karlsdóttir","37","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","7514","Björn Kristinsson","27","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","8757","Garðar Hólm Kjartansson","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","8764","Damian Pawlik","26","19","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","9345","Siggi Sveinsson","29","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","9525","Einar Þorláksson","30","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","9650","MesSimmi","26","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11875","Ágúst","20","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","12462","Jón Þorbjörn Jóhannsson","24","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","12493","Viðar Guðmundsson","21","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","12608","Gylfi Gylfason","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14600","Alex Viktor","17","37","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16595","Sonja","31","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16942","Methúsalem","26","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17800","Bryndís","16","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18150","Birna Karlsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","7514","Björn Kristinsson","28","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","8757","Garðar Hólm Kjartansson","25","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","8764","Damian Pawlik","32","30","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9345","Siggi Sveinsson","28","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9525","Einar Þorláksson","17","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9650","MesSimmi","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11875","Ágúst","37","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12462","Jón Þorbjörn Jóhannsson","21","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12493","Viðar Guðmundsson","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12608","Gylfi Gylfason","26","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14600","Alex Viktor","28","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16595","Sonja","29","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16942","Methúsalem","28","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17800","Bryndís","16","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18150","Birna Karlsdóttir","36","34","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","7514","Björn Kristinsson","30","28","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","8757","Garðar Hólm Kjartansson","33","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","8764","Damian Pawlik","25","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9345","Siggi Sveinsson","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9525","Einar Þorláksson","27","36","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9650","MesSimmi","27","25","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11875","Ágúst","24","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12462","Jón Þorbjörn Jóhannsson","14","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12493","Viðar Guðmundsson","25","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12608","Gylfi Gylfason","29","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14600","Alex Viktor","29","14","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16595","Sonja","34","18","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16942","Methúsalem","25","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17800","Bryndís","17","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18150","Birna Karlsdóttir","30","28","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","7514","Björn Kristinsson","28","24","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","8757","Garðar Hólm Kjartansson","25","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","8764","Damian Pawlik","29","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9345","Siggi Sveinsson","28","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9525","Einar Þorláksson","30","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9650","MesSimmi","30","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11875","Ágúst","29","14","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12462","Jón Þorbjörn Jóhannsson","23","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12493","Viðar Guðmundsson","32","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12608","Gylfi Gylfason","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14600","Alex Viktor","34","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16595","Sonja","33","14","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16942","Methúsalem","25","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17800","Bryndís","17","15","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18150","Birna Karlsdóttir","24","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","7514","Björn Kristinsson","27","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","8757","Garðar Hólm Kjartansson","15","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","8764","Damian Pawlik","30","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","9345","Siggi Sveinsson","29","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","9525","Einar Þorláksson","33","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","9650","MesSimmi","28","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11875","Ágúst","23","25","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","12462","Jón Þorbjörn Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","12493","Viðar Guðmundsson","29","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","12608","Gylfi Gylfason","28","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14600","Alex Viktor","21","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","16595","Sonja","16","17","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","16942","Methúsalem","32","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17800","Bryndís","33","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","18150","Birna Karlsdóttir","37","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","7514","Björn Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8757","Garðar Hólm Kjartansson","32","32","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8764","Damian Pawlik","26","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9345","Siggi Sveinsson","31","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9525","Einar Þorláksson","27","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9650","MesSimmi","30","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11875","Ágúst","19","25","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12462","Jón Þorbjörn Jóhannsson","36","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12493","Viðar Guðmundsson","26","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12608","Gylfi Gylfason","31","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14600","Alex Viktor","29","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16595","Sonja","31","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16942","Methúsalem","29","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17800","Bryndís","27","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18150","Birna Karlsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7514","Björn Kristinsson","26","28","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8757","Garðar Hólm Kjartansson","33","24","2","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8764","Damian Pawlik","29","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9345","Siggi Sveinsson","30","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9525","Einar Þorláksson","29","31","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9650","MesSimmi","31","36","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11875","Ágúst","36","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12462","Jón Þorbjörn Jóhannsson","34","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12493","Viðar Guðmundsson","28","30","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12608","Gylfi Gylfason","26","31","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14600","Alex Viktor","28","34","10","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16595","Sonja","14","30","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16942","Methúsalem","24","28","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17800","Bryndís","37","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18150","Birna Karlsdóttir","34","36","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7514","Björn Kristinsson","33","30","10","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8757","Garðar Hólm Kjartansson","25","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8764","Damian Pawlik","20","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9345","Siggi Sveinsson","29","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9525","Einar Þorláksson","30","27","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9650","MesSimmi","28","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11875","Ágúst","23","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12462","Jón Þorbjörn Jóhannsson","25","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12493","Viðar Guðmundsson","35","30","10","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12608","Gylfi Gylfason","28","30","2","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14600","Alex Viktor","17","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16595","Sonja","28","25","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16942","Methúsalem","32","25","10","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17800","Bryndís","18","16","10","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18150","Birna Karlsdóttir","27","18","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7514","Björn Kristinsson","29","31","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8757","Garðar Hólm Kjartansson","25","33","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8764","Damian Pawlik","14","28","8","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9345","Siggi Sveinsson","29","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9525","Einar Þorláksson","27","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9650","MesSimmi","22","29","8","57.1428571"
