"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","9461","Grímsneskóngurinn","23","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11447","Gunnar Ólafur","18","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11459","Bjarki ","22","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11469","Bjarni Karlsson","16","32","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11474","Gunnur Björk","18","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11506","Hafdís","20","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11508","Hjördís K","18","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11516","Mathias","23","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11525","Aron Örn Þórarinsson","12","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11554","Gestur ","19","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","11558","Gundnation","17","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9441","Kristinn Jóhann","15","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9443","Hilmar Freyr","20","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9444","Siggi R Sig","18","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9461","Grímsneskóngurinn","25","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11447","Gunnar Ólafur","19","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11459","Bjarki ","23","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11469","Bjarni Karlsson","24","31","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11474","Gunnur Björk","21","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11506","Hafdís","25","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11508","Hjördís K","15","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11516","Mathias","24","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11525","Aron Örn Þórarinsson","12","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11554","Gestur ","20","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11558","Gundnation","12","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","9441","Kristinn Jóhann","26","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","9443","Hilmar Freyr","20","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","9444","Siggi R Sig","20","30","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","9461","Grímsneskóngurinn","24","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11447","Gunnar Ólafur","21","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11459","Bjarki ","22","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11469","Bjarni Karlsson","14","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11474","Gunnur Björk","17","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11506","Hafdís","24","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11508","Hjördís K","26","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11516","Mathias","27","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11525","Aron Örn Þórarinsson","20","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11554","Gestur ","21","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1428","Túnis","Noregur","24","34","11558","Gundnation","23","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","9441","Kristinn Jóhann","33","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","9443","Hilmar Freyr","25","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","9444","Siggi R Sig","30","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","9461","Grímsneskóngurinn","31","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11447","Gunnar Ólafur","29","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11459","Bjarki ","25","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11469","Bjarni Karlsson","26","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11474","Gunnur Björk","23","17","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11506","Hafdís","26","19","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11508","Hjördís K","32","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11516","Mathias","27","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11525","Aron Örn Þórarinsson","28","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1429","Austurríki","Síle","24","32","11558","Gundnation","35","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9441","Kristinn Jóhann","35","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9443","Hilmar Freyr","25","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9444","Siggi R Sig","30","16","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9461","Grímsneskóngurinn","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11447","Gunnar Ólafur","31","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11459","Bjarki ","27","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11469","Bjarni Karlsson","32","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11474","Gunnur Björk","29","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11506","Hafdís","32","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11508","Hjördís K","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11516","Mathias","34","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11525","Aron Örn Þórarinsson","28","16","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11558","Gundnation","29","16","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","9441","Kristinn Jóhann","33","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","9443","Hilmar Freyr","27","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","9444","Siggi R Sig","36","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","9461","Grímsneskóngurinn","31","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11447","Gunnar Ólafur","24","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11459","Bjarki ","29","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11469","Bjarni Karlsson","28","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11474","Gunnur Björk","31","17","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11506","Hafdís","33","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11508","Hjördís K","24","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11516","Mathias","32","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11525","Aron Örn Þórarinsson","32","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1431","Danmörk","Túnis","36","22","11558","Gundnation","27","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","9441","Kristinn Jóhann","28","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","9443","Hilmar Freyr","23","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","9461","Grímsneskóngurinn","29","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11447","Gunnar Ólafur","27","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11459","Bjarki ","25","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11469","Bjarni Karlsson","32","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11474","Gunnur Björk","22","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11506","Hafdís","28","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11508","Hjördís K","22","15","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11516","Mathias","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11525","Aron Örn Þórarinsson","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1432","Túnis","Síle","36","30","11558","Gundnation","25","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","9441","Kristinn Jóhann","32","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","9443","Hilmar Freyr","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","9461","Grímsneskóngurinn","31","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11447","Gunnar Ólafur","26","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11459","Bjarki ","28","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11469","Bjarni Karlsson","23","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11474","Gunnur Björk","26","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11506","Hafdís","31","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11508","Hjördís K","25","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11516","Mathias","35","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11525","Aron Örn Þórarinsson","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1433","Noregur","Austurríki","34","24","11558","Gundnation","31","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9441","Kristinn Jóhann","36","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9443","Hilmar Freyr","31","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9444","Siggi R Sig","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9461","Grímsneskóngurinn","37","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11447","Gunnar Ólafur","33","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11459","Bjarki ","32","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11469","Bjarni Karlsson","34","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11474","Gunnur Björk","30","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11506","Hafdís","30","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11508","Hjördís K","29","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11516","Mathias","34","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11525","Aron Örn Þórarinsson","30","12","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11558","Gundnation","35","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9441","Kristinn Jóhann","19","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9443","Hilmar Freyr","19","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9461","Grímsneskóngurinn","19","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11447","Gunnar Ólafur","24","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11459","Bjarki ","23","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11469","Bjarni Karlsson","19","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11474","Gunnur Björk","22","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11506","Hafdís","28","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11508","Hjördís K","17","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11516","Mathias","23","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11525","Aron Örn Þórarinsson","19","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11558","Gundnation","23","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","9441","Kristinn Jóhann","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","9443","Hilmar Freyr","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","9444","Siggi R Sig","34","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","9461","Grímsneskóngurinn","31","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11447","Gunnar Ólafur","28","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11459","Bjarki ","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11469","Bjarni Karlsson","35","17","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11474","Gunnur Björk","30","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11506","Hafdís","34","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11508","Hjördís K","36","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11516","Mathias","36","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11525","Aron Örn Þórarinsson","26","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1436","Noregur","Síle","41","20","11558","Gundnation","34","15","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","9441","Kristinn Jóhann","20","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","9443","Hilmar Freyr","23","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","9444","Siggi R Sig","20","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","9461","Grímsneskóngurinn","23","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11447","Gunnar Ólafur","20","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11459","Bjarki ","22","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11469","Bjarni Karlsson","25","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11474","Gunnur Björk","20","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11506","Hafdís","25","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11508","Hjördís K","30","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11516","Mathias","22","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11525","Aron Örn Þórarinsson","26","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1437","Austurríki","Danmörk","17","28","11558","Gundnation","18","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","9441","Kristinn Jóhann","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","9443","Hilmar Freyr","23","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","9444","Siggi R Sig","25","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","9461","Grímsneskóngurinn","27","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11447","Gunnar Ólafur","22","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11459","Bjarki ","24","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11469","Bjarni Karlsson","25","27","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11474","Gunnur Björk","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11506","Hafdís","28","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11508","Hjördís K","34","37","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11516","Mathias","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1438","Sile","Sádi-Arabía","32","27","11525","Aron Örn Þórarinsson","32","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","9441","Kristinn Jóhann","21","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","9443","Hilmar Freyr","24","18","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","9444","Siggi R Sig","25","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","9461","Grímsneskóngurinn","24","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11447","Gunnar Ólafur","27","24","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11459","Bjarki ","27","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11469","Bjarni Karlsson","27","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11474","Gunnur Björk","26","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11506","Hafdís","30","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11508","Hjördís K","36","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11516","Mathias","27","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11525","Aron Örn Þórarinsson","26","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1439","Austurríki","Túnis","27","32","11558","Gundnation","35","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","9441","Kristinn Jóhann","31","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","9443","Hilmar Freyr","29","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","9444","Siggi R Sig","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","9461","Grímsneskóngurinn","31","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11447","Gunnar Ólafur","27","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11459","Bjarki ","30","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11469","Bjarni Karlsson","31","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11474","Gunnur Björk","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11506","Hafdís","31","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11508","Hjördís K","29","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11516","Mathias","29","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11525","Aron Örn Þórarinsson","32","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1440","Danmörk","Noregur","30","26","11558","Gundnation","36","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","9441","Kristinn Jóhann","19","26","0","0"
