"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","1384","Jónki","26","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","2193","Ingi Steinar","31","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","2195","Atli Örn Jónsson","30","16","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","2281","Stefán","32","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","2283","Sveinn","25","19","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","278","Danmörk","Alsír","26","19","2325","Andri Snær","33","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","238","Asgeir","18","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","253","Hjörvar","18","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","320","Björn Gíslason","22","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","324","Einar Ingimundarson","14","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","749","Hafdís","20","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","750","stefanb","18","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","754","Sævar H.","24","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","791","Björn Snær","20","35","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","1384","Jónki","18","33","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","2193","Ingi Steinar","22","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","2195","Atli Örn Jónsson","16","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","2281","Stefán","19","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","2283","Sveinn","16","33","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","279","Ástralía","Rúmenía","14","29","2325","Andri Snær","20","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","238","Asgeir","24","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","253","Hjörvar","29","20","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","320","Björn Gíslason","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","324","Einar Ingimundarson","28","18","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","749","Hafdís","24","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","750","stefanb","22","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","754","Sævar H.","31","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","791","Björn Snær","30","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","1384","Jónki","36","18","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","2193","Ingi Steinar","30","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","2195","Atli Örn Jónsson","26","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","2281","Stefán","26","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","2283","Sveinn","30","14","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","280","Alsír","Ástralía","27","18","2325","Andri Snær","25","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","238","Asgeir","26","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","253","Hjörvar","28","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","320","Björn Gíslason","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","324","Einar Ingimundarson","22","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","749","Hafdís","27","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","750","stefanb","25","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","754","Sævar H.","29","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","791","Björn Snær","25","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","1384","Jónki","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","2193","Ingi Steinar","31","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","2195","Atli Örn Jónsson","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","2281","Stefán","25","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","2283","Sveinn","29","27","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","281","Króatía","Danmörk","29","34","2325","Andri Snær","29","28","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","238","Asgeir","29","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","253","Hjörvar","29","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","320","Björn Gíslason","25","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","324","Einar Ingimundarson","20","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","749","Hafdís","30","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","750","stefanb","25","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","754","Sævar H.","33","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","791","Björn Snær","24","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","1384","Jónki","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","2193","Ingi Steinar","28","24","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","2195","Atli Örn Jónsson","27","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","2281","Stefán","24","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","2283","Sveinn","25","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","282","Serbía","Rúmenía","28","38","2325","Andri Snær","29","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","238","Asgeir","26","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","253","Hjörvar","31","33","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","320","Björn Gíslason","29","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","324","Einar Ingimundarson","33","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","749","Hafdís","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","750","stefanb","24","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","754","Sævar H.","31","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","791","Björn Snær","26","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","1384","Jónki","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","2193","Ingi Steinar","26","18","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","2195","Atli Örn Jónsson","28","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","2281","Stefán","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","2283","Sveinn","27","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","283","Slóvakía","Argentína","18","23","2325","Andri Snær","26","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","238","Asgeir","28","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","253","Hjörvar","31","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","320","Björn Gíslason","26","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","324","Einar Ingimundarson","36","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","749","Hafdís","33","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","750","stefanb","31","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","754","Sævar H.","31","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","791","Björn Snær","33","18","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","1384","Jónki","38","20","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","2193","Ingi Steinar","33","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","2195","Atli Örn Jónsson","24","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","2281","Stefán","38","23","7","100"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","2283","Sveinn","32","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","284","Pólland","Síle","38","23","2325","Andri Snær","29","23","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","238","Asgeir","30","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","253","Hjörvar","32","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","320","Björn Gíslason","28","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","324","Einar Ingimundarson","26","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","749","Hafdís","30","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","750","stefanb","29","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","754","Sævar H.","32","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","791","Björn Snær","30","23","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1384","Jónki","32","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2193","Ingi Steinar","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2195","Atli Örn Jónsson","26","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2281","Stefán","32","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2283","Sveinn","31","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2325","Andri Snær","28","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","238","Asgeir","18","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","253","Hjörvar","21","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","320","Björn Gíslason","20","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","324","Einar Ingimundarson","22","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","749","Hafdís","26","32","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","750","stefanb","25","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","754","Sævar H.","25","33","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","791","Björn Snær","20","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","1384","Jónki","19","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","2193","Ingi Steinar","22","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","2195","Atli Örn Jónsson","22","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","2281","Stefán","20","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","2283","Sveinn","20","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","286","Síle","Slóvakía","29","29","2325","Andri Snær","21","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","238","Asgeir","18","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","253","Hjörvar","22","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","320","Björn Gíslason","25","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","324","Einar Ingimundarson","21","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","749","Hafdís","27","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","750","stefanb","24","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","754","Sævar H.","27","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","791","Björn Snær","24","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","1384","Jónki","25","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","2193","Ingi Steinar","26","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","2195","Atli Örn Jónsson","24","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","2281","Stefán","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","2283","Sveinn","27","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","287","Suður-Kórea","Pólland","20","25","2325","Andri Snær","25","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","238","Asgeir","27","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","253","Hjörvar","30","27","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","320","Björn Gíslason","29","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","324","Einar Ingimundarson","30","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","749","Hafdís","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","750","stefanb","27","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","754","Sævar H.","34","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","791","Björn Snær","30","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","1384","Jónki","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","2193","Ingi Steinar","34","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","2195","Atli Örn Jónsson","26","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","2281","Stefán","31","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","2283","Sveinn","27","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","288","Svíþjóð","Argentína","22","27","2325","Andri Snær","29","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","238","Asgeir","22","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","253","Hjörvar","25","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","320","Björn Gíslason","24","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","324","Einar Ingimundarson","30","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","749","Hafdís","26","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","750","stefanb","27","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","754","Sævar H.","29","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","791","Björn Snær","28","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1384","Jónki","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2193","Ingi Steinar","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2281","Stefán","27","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2283","Sveinn","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2325","Andri Snær","25","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","238","Asgeir","25","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","253","Hjörvar","29","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","320","Björn Gíslason","24","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","324","Einar Ingimundarson","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","749","Hafdís","27","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","750","stefanb","27","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","754","Sævar H.","34","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","791","Björn Snær","30","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","1384","Jónki","24","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","2193","Ingi Steinar","28","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","2195","Atli Örn Jónsson","27","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","2281","Stefán","29","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","2283","Sveinn","26","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","290","Argentína","Síle","35","25","2325","Andri Snær","26","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","238","Asgeir","28","24","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","253","Hjörvar","28","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","320","Björn Gíslason","25","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","324","Einar Ingimundarson","34","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","749","Hafdís","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","750","stefanb","23","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","754","Sævar H.","28","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","791","Björn Snær","28","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","1384","Jónki","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","2193","Ingi Steinar","31","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","2195","Atli Örn Jónsson","25","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","2281","Stefán","26","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","2283","Sveinn","32","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","291","Pólland","Svíþjóð","21","24","2325","Andri Snær","29","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","238","Asgeir","21","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","253","Hjörvar","27","34","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","320","Björn Gíslason","28","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","324","Einar Ingimundarson","28","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","750","stefanb","26","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","791","Björn Snær","27","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","1384","Jónki","32","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","2193","Ingi Steinar","30","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","2195","Atli Örn Jónsson","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","2281","Stefán","31","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","292","Spánn","Noregur","32","27","2283","Sveinn","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","293","Þýskaland","Ísland","27","24","238","Asgeir","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","293","Þýskaland","Ísland","27","24","253","Hjörvar","29","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","293","Þýskaland","Ísland","27","24","320","Björn Gíslason","24","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill I","293","Þýskaland","Ísland","27","24","324","Einar Ingimundarson","28","31","0","0"
