"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13516","Snarbilaður","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12647","Valgeir Daði Valgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12660","Ragnar Þór Birkisson","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12668","Sigurjón","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12744","Hafþór Þrastarson","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12861","Bernharð Ólason","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","12918","Gunnar Sigvaldason","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13161","Kristín","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13424","Bóas","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13428","Davíð Pétur","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13433","Karl Valur Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13440","Sigurður Gunnar Sigurðsson","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13459","Angantýr","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1639","Ungverjaland","Portúgal","0","3","13516","Snarbilaður","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","885","Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12647","Valgeir Daði Valgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12660","Ragnar Þór Birkisson","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12668","Sigurjón","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12744","Hafþór Þrastarson","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12861","Bernharð Ólason","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","12918","Gunnar Sigvaldason","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13161","Kristín","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13424","Bóas","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13428","Davíð Pétur","0","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13433","Karl Valur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13440","Sigurður Gunnar Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13459","Angantýr","1","3","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1640","Frakkland","Þýskaland","1","0","13516","Snarbilaður","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","885","Ásta","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","12647","Valgeir Daði Valgeirsson","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","12668","Sigurjón","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","12744","Hafþór Þrastarson","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","12861","Bernharð Ólason","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","12918","Gunnar Sigvaldason","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13161","Kristín","1","3","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13424","Bóas","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13428","Davíð Pétur","1","3","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13433","Karl Valur Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13440","Sigurður Gunnar Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13459","Angantýr","0","4","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1641","Ungverjaland","Frakkland","1","1","13516","Snarbilaður","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","885","Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12647","Valgeir Daði Valgeirsson","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12660","Ragnar Þór Birkisson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12668","Sigurjón","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12744","Hafþór Þrastarson","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","12918","Gunnar Sigvaldason","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13161","Kristín","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13424","Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13428","Davíð Pétur","2","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13433","Karl Valur Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13440","Sigurður Gunnar Sigurðsson","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13459","Angantýr","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1642","Portúgal","Þýskaland","2","4","13516","Snarbilaður","2","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","885","Ásta","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12647","Valgeir Daði Valgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12660","Ragnar Þór Birkisson","2","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12668","Sigurjón","2","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12744","Hafþór Þrastarson","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12861","Bernharð Ólason","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","12918","Gunnar Sigvaldason","2","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13161","Kristín","1","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13424","Bóas","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13428","Davíð Pétur","2","3","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13433","Karl Valur Guðmundsson","2","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13440","Sigurður Gunnar Sigurðsson","0","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1643","Portúgal","Frakkland","2","2","13516","Snarbilaður","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","885","Ásta","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12647","Valgeir Daði Valgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12660","Ragnar Þór Birkisson","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12668","Sigurjón","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12744","Hafþór Þrastarson","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12918","Gunnar Sigvaldason","2","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13161","Kristín","0","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13424","Bóas","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13428","Davíð Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13433","Karl Valur Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13440","Sigurður Gunnar Sigurðsson","4","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13516","Snarbilaður","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","885","Ásta","0","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12647","Valgeir Daði Valgeirsson","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12660","Ragnar Þór Birkisson","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12668","Sigurjón","1","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12744","Hafþór Þrastarson","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12861","Bernharð Ólason","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","12918","Gunnar Sigvaldason","0","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13161","Kristín","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13424","Bóas","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13428","Davíð Pétur","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13440","Sigurður Gunnar Sigurðsson","0","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1645","Wales","Danmörk","0","4","13516","Snarbilaður","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","885","Ásta","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12647","Valgeir Daði Valgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12660","Ragnar Þór Birkisson","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12668","Sigurjón","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12744","Hafþór Þrastarson","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12861","Bernharð Ólason","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12918","Gunnar Sigvaldason","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13161","Kristín","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13424","Bóas","2","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13428","Davíð Pétur","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13433","Karl Valur Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13440","Sigurður Gunnar Sigurðsson","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13516","Snarbilaður","2","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","885","Ásta","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12647","Valgeir Daði Valgeirsson","3","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12660","Ragnar Þór Birkisson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12668","Sigurjón","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12744","Hafþór Þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","12918","Gunnar Sigvaldason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13161","Kristín","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13424","Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13428","Davíð Pétur","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1647","Holland","Tékkland","0","2","13516","Snarbilaður","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","885","Ásta","1","0","10","100"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12647","Valgeir Daði Valgeirsson","2","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12660","Ragnar Þór Birkisson","3","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12668","Sigurjón","2","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12744","Hafþór Þrastarson","2","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12861","Bernharð Ólason","2","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","12918","Gunnar Sigvaldason","1","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13161","Kristín","0","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13424","Bóas","1","0","10","100"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13428","Davíð Pétur","2","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13433","Karl Valur Guðmundsson","2","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13440","Sigurður Gunnar Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1648","Belgía","Portúgal","1","0","13516","Snarbilaður","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","885","Ásta","0","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","12647","Valgeir Daði Valgeirsson","0","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","12660","Ragnar Þór Birkisson","1","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","12668","Sigurjón","1","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","12744","Hafþór Þrastarson","0","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","12861","Bernharð Ólason","1","4","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13161","Kristín","3","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13424","Bóas","0","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13428","Davíð Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13433","Karl Valur Guðmundsson","0","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13440","Sigurður Gunnar Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1649","Króatía","Spánn","3","5","13516","Snarbilaður","3","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","12647","Valgeir Daði Valgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","12660","Ragnar Þór Birkisson","3","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","12668","Sigurjón","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","12744","Hafþór Þrastarson","3","1","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","12861","Bernharð Ólason","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13161","Kristín","3","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13424","Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13428","Davíð Pétur","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13433","Karl Valur Guðmundsson","3","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13440","Sigurður Gunnar Sigurðsson","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1650","Frakkland","Sviss","3","3","13516","Snarbilaður","1","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","885","Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12647","Valgeir Daði Valgeirsson","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12660","Ragnar Þór Birkisson","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12668","Sigurjón","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12744","Hafþór Þrastarson","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12861","Bernharð Ólason","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","12918","Gunnar Sigvaldason","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13161","Kristín","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13424","Bóas","1","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13428","Davíð Pétur","2","3","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13433","Karl Valur Guðmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13440","Sigurður Gunnar Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1651","England","Þýskaland","2","0","13516","Snarbilaður","3","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12660","Ragnar Þór Birkisson","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12668","Sigurjón","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12918","Gunnar Sigvaldason","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13161","Kristín","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13424","Bóas","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13428","Davíð Pétur","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13440","Sigurður Gunnar Sigurðsson","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13516","Snarbilaður","2","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","885","Ásta","1","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12647","Valgeir Daði Valgeirsson","1","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12660","Ragnar Þór Birkisson","1","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12744","Hafþór Þrastarson","0","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12861","Bernharð Ólason","1","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12918","Gunnar Sigvaldason","2","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13161","Kristín","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13424","Bóas","1","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13428","Davíð Pétur","1","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13433","Karl Valur Guðmundsson","1","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13440","Sigurður Gunnar Sigurðsson","1","3","8","80"
