"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","8492","Kjartan Helgason","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","8511","Símon Unndórsson","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","9170","Ólafur Hermannsson","3","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","9250","Kristinn Alexandersson","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","9414","Birna","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","10139","Davíð Rósenkrans","2","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","10343","Atli Örn Hafsteinsson","3","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11545","Fríða Jóns","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11594","Ásta Lilja Björnsdóttir","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11637","Hulda","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11644","Andrés Þór","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11665","Sigurbjörn Bogi","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11927","Ingólfur Th. Bachmann","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","11998","SGTDóttir","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12421","Bjartur","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12427","Valdimar Jónsson","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12430","Sigurjon","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12445","Teitur Pétursson","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12448","Kristján Einar","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","13986","Þórunn Arnardóttir","3","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","15076","Sandra Dís","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","15245","HelgaFrimann","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1918","Belgía","Marokkó","0","2","15253","Arnar Gísli Sæmundsson","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","8439","Smári ","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","8461","Ómar","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","8492","Kjartan Helgason","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","8511","Símon Unndórsson","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","9170","Ólafur Hermannsson","0","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","9250","Kristinn Alexandersson","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","9414","Birna","0","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","10139","Davíð Rósenkrans","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","10343","Atli Örn Hafsteinsson","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11545","Fríða Jóns","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11594","Ásta Lilja Björnsdóttir","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11637","Hulda","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11644","Andrés Þór","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11665","Sigurbjörn Bogi","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11927","Ingólfur Th. Bachmann","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","11998","SGTDóttir","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","12421","Bjartur","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","12427","Valdimar Jónsson","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","12430","Sigurjon","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","12445","Teitur Pétursson","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","12448","Kristján Einar","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","13986","Þórunn Arnardóttir","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","15076","Sandra Dís","0","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","15245","HelgaFrimann","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1919","Króatía","Kanada","4","1","15253","Arnar Gísli Sæmundsson","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","8439","Smári ","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","8461","Ómar","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","8492","Kjartan Helgason","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","8511","Símon Unndórsson","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","9170","Ólafur Hermannsson","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","9250","Kristinn Alexandersson","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","9414","Birna","4","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","10139","Davíð Rósenkrans","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","10343","Atli Örn Hafsteinsson","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11545","Fríða Jóns","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11594","Ásta Lilja Björnsdóttir","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11637","Hulda","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11644","Andrés Þór","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11665","Sigurbjörn Bogi","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11927","Ingólfur Th. Bachmann","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","11998","SGTDóttir","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","12421","Bjartur","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","12427","Valdimar Jónsson","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","12430","Sigurjon","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","12445","Teitur Pétursson","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","12448","Kristján Einar","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","13986","Þórunn Arnardóttir","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","15076","Sandra Dís","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","15245","HelgaFrimann","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1920","Belgía","Kanada","1","0","15253","Arnar Gísli Sæmundsson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","8439","Smári ","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","8461","Ómar","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","8492","Kjartan Helgason","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","8511","Símon Unndórsson","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","9170","Ólafur Hermannsson","0","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","9250","Kristinn Alexandersson","0","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","9414","Birna","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","10139","Davíð Rósenkrans","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","10343","Atli Örn Hafsteinsson","2","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11545","Fríða Jóns","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11594","Ásta Lilja Björnsdóttir","2","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11637","Hulda","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11644","Andrés Þór","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11665","Sigurbjörn Bogi","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11927","Ingólfur Th. Bachmann","2","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","11998","SGTDóttir","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","12421","Bjartur","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","12427","Valdimar Jónsson","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","12430","Sigurjon","2","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","12445","Teitur Pétursson","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","12448","Kristján Einar","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","13986","Þórunn Arnardóttir","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","15076","Sandra Dís","0","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","15245","HelgaFrimann","2","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1921","Króatía","Belgía","0","0","15253","Arnar Gísli Sæmundsson","0","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","8439","Smári ","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","8461","Ómar","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","8492","Kjartan Helgason","0","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","8511","Símon Unndórsson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","9170","Ólafur Hermannsson","2","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","9250","Kristinn Alexandersson","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","9414","Birna","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","10139","Davíð Rósenkrans","3","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","10343","Atli Örn Hafsteinsson","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11545","Fríða Jóns","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11594","Ásta Lilja Björnsdóttir","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11637","Hulda","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11644","Andrés Þór","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11665","Sigurbjörn Bogi","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11927","Ingólfur Th. Bachmann","1","3","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","11998","SGTDóttir","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12421","Bjartur","0","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12427","Valdimar Jónsson","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12430","Sigurjon","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12445","Teitur Pétursson","0","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12448","Kristján Einar","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","13986","Þórunn Arnardóttir","0","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","15076","Sandra Dís","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","15245","HelgaFrimann","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","F-riðill","1922","Kanada","Marokkó","1","2","15253","Arnar Gísli Sæmundsson","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","8439","Smári ","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","8461","Ómar","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","8492","Kjartan Helgason","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","8511","Símon Unndórsson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","9170","Ólafur Hermannsson","2","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","9250","Kristinn Alexandersson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","9414","Birna","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","10139","Davíð Rósenkrans","1","2","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","10343","Atli Örn Hafsteinsson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11545","Fríða Jóns","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11594","Ásta Lilja Björnsdóttir","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11637","Hulda","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11644","Andrés Þór","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11665","Sigurbjörn Bogi","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11927","Ingólfur Th. Bachmann","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","11998","SGTDóttir","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12421","Bjartur","0","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12427","Valdimar Jónsson","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12430","Sigurjon","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12445","Teitur Pétursson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12448","Kristján Einar","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","13986","Þórunn Arnardóttir","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","15076","Sandra Dís","1","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","15245","HelgaFrimann","2","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1923","Sviss","Kamerún","1","0","15253","Arnar Gísli Sæmundsson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","8439","Smári ","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","8461","Ómar","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","8492","Kjartan Helgason","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","8511","Símon Unndórsson","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","9170","Ólafur Hermannsson","1","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","9250","Kristinn Alexandersson","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","9414","Birna","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","10139","Davíð Rósenkrans","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","10343","Atli Örn Hafsteinsson","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11545","Fríða Jóns","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11594","Ásta Lilja Björnsdóttir","1","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11637","Hulda","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11644","Andrés Þór","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11665","Sigurbjörn Bogi","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11927","Ingólfur Th. Bachmann","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","11998","SGTDóttir","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12421","Bjartur","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12427","Valdimar Jónsson","4","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12430","Sigurjon","4","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12445","Teitur Pétursson","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12448","Kristján Einar","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","13986","Þórunn Arnardóttir","4","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","15076","Sandra Dís","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","15245","HelgaFrimann","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1924","Brasilía","Serbía","2","0","15253","Arnar Gísli Sæmundsson","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","8439","Smári ","0","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","8461","Ómar","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","8492","Kjartan Helgason","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","8511","Símon Unndórsson","1","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","9170","Ólafur Hermannsson","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","9250","Kristinn Alexandersson","1","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","9414","Birna","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","10139","Davíð Rósenkrans","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","G-riðill","1925","Kamerún","Serbía","3","3","10343","Atli Örn Hafsteinsson","1","0","0","0"
