"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","696","JEB","24","23","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","699","Gustur","26","24","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","700","Gretar","37","33","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","701","Karl Maack","27","25","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","721","Björn V","30","32","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","739","Reynir Ólafsson","29","32","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","740","Óskar","29","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","787","samuel","26","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","789","Hanna María","30","29","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","795","Hákon","26","29","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","279","Pálmi Freyr","24","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","284","Sigmar Ingi Sigurðarson","28","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","588","Elmar Geir","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","687","Haraldur Ársælsson","33","35","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","688","Inga Dóra","25","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","690","Auður","26","25","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","691","Steinunn","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","693","Hilmar Geirsson","28","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","696","JEB","28","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","699","Gustur","20","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","700","Gretar","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","701","Karl Maack","29","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","721","Björn V","28","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","739","Reynir Ólafsson","28","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","740","Óskar","26","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","787","samuel","20","23","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","789","Hanna María","31","30","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","144","Ungverjaland","Tékkland","26","33","795","Hákon","28","24","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","279","Pálmi Freyr","28","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","284","Sigmar Ingi Sigurðarson","28","35","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","588","Elmar Geir","26","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","687","Haraldur Ársælsson","26","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","688","Inga Dóra","29","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","689","Guðrún Íris","28","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","690","Auður","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","691","Steinunn","25","24","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","701","Karl Maack","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","721","Björn V","25","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","739","Reynir Ólafsson","28","27","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","145","Rússland","Danmörk","28","34","795","Hákon","25","31","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","279","Pálmi Freyr","30","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","284","Sigmar Ingi Sigurðarson","30","33","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","588","Elmar Geir","34","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","687","Haraldur Ársælsson","25","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","688","Inga Dóra","25","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","689","Guðrún Íris","29","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","690","Auður","29","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","691","Steinunn","32","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","694","GMT","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","701","Karl Maack","32","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","721","Björn V","28","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","739","Reynir Ólafsson","30","33","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","146","Noregur","Austurríki","30","27","795","Hákon","28","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","279","Pálmi Freyr","26","27","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","284","Sigmar Ingi Sigurðarson","32","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","588","Elmar Geir","28","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","687","Haraldur Ársælsson","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","688","Inga Dóra","27","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","689","Guðrún Íris","30","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","690","Auður","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","691","Steinunn","30","32","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","701","Karl Maack","28","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","721","Björn V","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","739","Reynir Ólafsson","31","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","147","Króatía","Ísland","26","26","795","Hákon","27","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","279","Pálmi Freyr","26","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","284","Sigmar Ingi Sigurðarson","25","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","588","Elmar Geir","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","687","Haraldur Ársælsson","25","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","688","Inga Dóra","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","690","Auður","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","691","Steinunn","26","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","699","Gustur","24","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","701","Karl Maack","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","721","Björn V","28","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","739","Reynir Ólafsson","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","148","Rússland","Ísland","30","38","795","Hákon","25","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","279","Pálmi Freyr","33","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","284","Sigmar Ingi Sigurðarson","28","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","588","Elmar Geir","35","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","687","Haraldur Ársælsson","35","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","688","Inga Dóra","27","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","690","Auður","34","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","691","Steinunn","30","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","694","GMT","27","23","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","699","Gustur","30","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","701","Karl Maack","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","721","Björn V","26","23","7","100"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","739","Reynir Ólafsson","33","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","149","Króatía","Austurríki","26","23","795","Hákon","28","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","279","Pálmi Freyr","30","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","284","Sigmar Ingi Sigurðarson","29","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","588","Elmar Geir","30","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","687","Haraldur Ársælsson","31","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","688","Inga Dóra","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","689","Guðrún Íris","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","690","Auður","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","691","Steinunn","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","699","Gustur","27","26","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","701","Karl Maack","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","721","Björn V","29","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","739","Reynir Ólafsson","28","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","150","Noregur","Danmörk","23","24","795","Hákon","29","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","279","Pálmi Freyr","27","29","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","284","Sigmar Ingi Sigurðarson","25","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","687","Haraldur Ársælsson","28","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","688","Inga Dóra","26","26","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","689","Guðrún Íris","26","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","690","Auður","28","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","691","Steinunn","30","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","699","Gustur","31","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","701","Karl Maack","27","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","721","Björn V","28","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","739","Reynir Ólafsson","27","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","151","Króatía","Danmörk","27","23","795","Hákon","28","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","279","Pálmi Freyr","26","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","687","Haraldur Ársælsson","31","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","688","Inga Dóra","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","689","Guðrún Íris","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","690","Auður","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","691","Steinunn","27","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","699","Gustur","22","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","701","Karl Maack","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","721","Björn V","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","739","Reynir Ólafsson","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","152","Noregur","Ísland","34","35","795","Hákon","28","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","279","Pálmi Freyr","26","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","284","Sigmar Ingi Sigurðarson","27","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","687","Haraldur Ársælsson","25","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","688","Inga Dóra","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","689","Guðrún Íris","30","30","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","690","Auður","29","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","691","Steinunn","29","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","699","Gustur","27","24","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","701","Karl Maack","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","721","Björn V","31","32","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","739","Reynir Ólafsson","25","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill I","153","Rússland","Austurríki","30","31","795","Hákon","29","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","279","Pálmi Freyr","29","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","689","Guðrún Íris","30","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","690","Auður","27","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","700","Gretar","32","35","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","701","Karl Maack","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","721","Björn V","27","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","739","Reynir Ólafsson","25","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","154","Þýskaland","Frakkland","22","24","795","Hákon","24","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","279","Pálmi Freyr","33","26","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","689","Guðrún Íris","28","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","690","Auður","26","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","700","Gretar","35","30","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","701","Karl Maack","31","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","721","Björn V","30","32","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","739","Reynir Ólafsson","30","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","155","Slóvenía","Tékkland","35","37","795","Hákon","31","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","279","Pálmi Freyr","30","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","689","Guðrún Íris","30","31","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","694","GMT","25","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","700","Gretar","35","35","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","701","Karl Maack","28","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","721","Björn V","31","33","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","739","Reynir Ólafsson","27","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","156","Pólland","Spánn","32","26","795","Hákon","28","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","279","Pálmi Freyr","26","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","284","Sigmar Ingi Sigurðarson","30","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","588","Elmar Geir","24","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","687","Haraldur Ársælsson","29","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","688","Inga Dóra","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","690","Auður","26","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","691","Steinunn","26","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","699","Gustur","23","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","701","Karl Maack","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","721","Björn V","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","739","Reynir Ólafsson","27","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","157","Þýskaland","Spánn","20","25","795","Hákon","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","279","Pálmi Freyr","30","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","284","Sigmar Ingi Sigurðarson","34","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","588","Elmar Geir","31","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","687","Haraldur Ársælsson","35","32","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","688","Inga Dóra","29","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","689","Guðrún Íris","30","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","690","Auður","28","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","691","Steinunn","29","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","694","GMT","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","699","Gustur","27","27","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","701","Karl Maack","32","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","721","Björn V","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","739","Reynir Ólafsson","33","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","158","Pólland","Tékkland","35","34","795","Hákon","31","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","279","Pálmi Freyr","27","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","284","Sigmar Ingi Sigurðarson","23","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","588","Elmar Geir","26","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","687","Haraldur Ársælsson","20","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","688","Inga Dóra","26","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","690","Auður","24","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","691","Steinunn","25","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","694","GMT","23","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","699","Gustur","21","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","701","Karl Maack","22","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","721","Björn V","27","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","739","Reynir Ólafsson","27","26","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","159","Slóvenía","Frakkland","28","37","795","Hákon","23","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","279","Pálmi Freyr","26","30","4","57.1428571"
