"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","9469","Jónas","1","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","10297","Þorkell Magnússon","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","10298","Sigurður Þorvarðarson","1","2","3","60"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","10459","Ágúst Heiðar Gunnarsson","2","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","9343","Örvar","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","9469","Jónas","0","2","4","80"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","10295","Skúli Hrafn","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","10297","Þorkell Magnússon","2","3","3","60"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","10298","Sigurður Þorvarðarson","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1379","Senegal","Kólumbía","0","1","10459","Ágúst Heiðar Gunnarsson","2","1","1","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","9118","Þorlákur Helgi Hilmarsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","9343","Örvar","1","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","9452","Erlendur Davíðsson","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","9467","Stefán Helgi Jónsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","9469","Jónas","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","10295","Skúli Hrafn","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","10298","Sigurður Þorvarðarson","3","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1380","Frakkland","Argentína","4","3","10459","Ágúst Heiðar Gunnarsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9118","Þorlákur Helgi Hilmarsson","2","1","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9343","Örvar","0","1","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9452","Erlendur Davíðsson","1","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9467","Stefán Helgi Jónsson","0","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9469","Jónas","1","1","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10295","Skúli Hrafn","1","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10298","Sigurður Þorvarðarson","2","1","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10459","Ágúst Heiðar Gunnarsson","2","1","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","9118","Þorlákur Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","9343","Örvar","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","9452","Erlendur Davíðsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","9467","Stefán Helgi Jónsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","9469","Jónas","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","10295","Skúli Hrafn","1","0","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","10297","Þorkell Magnússon","2","0","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","10298","Sigurður Þorvarðarson","1","0","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1382","Spánn","Rússland","1","1","10459","Ágúst Heiðar Gunnarsson","2","1","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","9118","Þorlákur Helgi Hilmarsson","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","9343","Örvar","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","9452","Erlendur Davíðsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","9467","Stefán Helgi Jónsson","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","9469","Jónas","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","10295","Skúli Hrafn","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","10297","Þorkell Magnússon","2","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","10298","Sigurður Þorvarðarson","3","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1383","Króatía","Danmörk","1","1","10459","Ágúst Heiðar Gunnarsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9118","Þorlákur Helgi Hilmarsson","2","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9343","Örvar","2","0","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9452","Erlendur Davíðsson","2","0","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9467","Stefán Helgi Jónsson","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9469","Jónas","3","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10295","Skúli Hrafn","2","0","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10297","Þorkell Magnússon","1","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10298","Sigurður Þorvarðarson","1","2","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10459","Ágúst Heiðar Gunnarsson","2","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","9118","Þorlákur Helgi Hilmarsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","9343","Örvar","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","9452","Erlendur Davíðsson","2","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","9467","Stefán Helgi Jónsson","3","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","9469","Jónas","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","10295","Skúli Hrafn","1","0","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","10297","Þorkell Magnússon","3","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","10298","Sigurður Þorvarðarson","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1385","Belgía","Japan","3","2","10459","Ágúst Heiðar Gunnarsson","3","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9118","Þorlákur Helgi Hilmarsson","0","1","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9343","Örvar","0","1","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9452","Erlendur Davíðsson","2","0","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9467","Stefán Helgi Jónsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9469","Jónas","1","0","10","100"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10295","Skúli Hrafn","0","1","0","0"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10297","Þorkell Magnússon","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10298","Sigurður Þorvarðarson","1","2","2","20"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10459","Ágúst Heiðar Gunnarsson","2","1","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","9118","Þorlákur Helgi Hilmarsson","0","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","9343","Örvar","0","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","9452","Erlendur Davíðsson","0","2","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","9467","Stefán Helgi Jónsson","1","1","4","40"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","9469","Jónas","1","2","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","10295","Skúli Hrafn","0","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","10297","Þorkell Magnússon","0","1","8","80"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","10298","Sigurður Þorvarðarson","0","2","6","60"
"30","WC 2018","1455","Júpíter","16-liða úrslit","1387","Kólumbía","England","1","1","10459","Ágúst Heiðar Gunnarsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9118","Þorlákur Helgi Hilmarsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9343","Örvar","0","1","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9452","Erlendur Davíðsson","0","2","10","100"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9467","Stefán Helgi Jónsson","3","0","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9469","Jónas","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10295","Skúli Hrafn","0","2","10","100"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10297","Þorkell Magnússon","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10459","Ágúst Heiðar Gunnarsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9118","Þorlákur Helgi Hilmarsson","1","2","10","100"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9343","Örvar","1","0","2","20"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9452","Erlendur Davíðsson","0","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9467","Stefán Helgi Jónsson","0","1","6","60"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9469","Jónas","2","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10295","Skúli Hrafn","1","2","10","100"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10297","Þorkell Magnússon","3","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10459","Ágúst Heiðar Gunnarsson","2","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9118","Þorlákur Helgi Hilmarsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9343","Örvar","0","1","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9452","Erlendur Davíðsson","0","2","10","100"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9467","Stefán Helgi Jónsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10295","Skúli Hrafn","0","1","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10297","Þorkell Magnússon","0","1","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10298","Sigurður Þorvarðarson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10459","Ágúst Heiðar Gunnarsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9118","Þorlákur Helgi Hilmarsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9343","Örvar","0","1","6","60"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9452","Erlendur Davíðsson","0","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9467","Stefán Helgi Jónsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9469","Jónas","0","1","6","60"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10295","Skúli Hrafn","0","1","6","60"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10297","Þorkell Magnússon","1","3","6","60"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10298","Sigurður Þorvarðarson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10459","Ágúst Heiðar Gunnarsson","1","2","8","80"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","9118","Þorlákur Helgi Hilmarsson","1","2","2","20"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","9343","Örvar","0","1","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","9452","Erlendur Davíðsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","9467","Stefán Helgi Jónsson","2","3","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","9469","Jónas","2","1","6","60"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","10295","Skúli Hrafn","2","1","6","60"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","10297","Þorkell Magnússon","2","1","6","60"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","10298","Sigurður Þorvarðarson","0","1","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1392","Frakkland","Belgía","1","0","10459","Ágúst Heiðar Gunnarsson","0","1","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","9118","Þorlákur Helgi Hilmarsson","2","1","10","100"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","9343","Örvar","0","1","2","20"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","9452","Erlendur Davíðsson","2","0","8","80"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","9467","Stefán Helgi Jónsson","1","3","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","9469","Jónas","2","0","8","80"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","10295","Skúli Hrafn","1","2","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","10297","Þorkell Magnússon","2","1","10","100"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","10298","Sigurður Þorvarðarson","1","3","0","0"
"30","WC 2018","1455","Júpíter","Undanúrslit","1393","Króatía","England","2","1","10459","Ágúst Heiðar Gunnarsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","9118","Þorlákur Helgi Hilmarsson","1","0","8","80"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","9343","Örvar","1","0","8","80"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","9452","Erlendur Davíðsson","2","0","10","100"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","9467","Stefán Helgi Jónsson","3","1","6","60"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","9469","Jónas","2","1","8","80"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","10295","Skúli Hrafn","2","0","10","100"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","10297","Þorkell Magnússon","3","2","6","60"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","10298","Sigurður Þorvarðarson","0","3","0","0"
"30","WC 2018","1455","Júpíter","Bronsleikurinn","1394","Belgía","England","2","0","10459","Ágúst Heiðar Gunnarsson","2","3","2","20"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9118","Þorlákur Helgi Hilmarsson","2","1","6","60"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9343","Örvar","1","0","6","60"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9452","Erlendur Davíðsson","0","2","2","20"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9467","Stefán Helgi Jónsson","0","1","0","0"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9469","Jónas","2","0","6","60"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10295","Skúli Hrafn","2","0","6","60"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10297","Þorkell Magnússon","1","0","6","60"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10459","Ágúst Heiðar Gunnarsson","3","1","6","60"
