"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","10229","Guðbrandur","2","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","10325","Emil Ísleifur","0","1","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","10385","Georg","3","2","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","10425","Magnús Jóhann Ragnarsson","1","2","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","10560","Egill Gauti","3","2","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","11168","Gunni H","1","3","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","4564","Ari","0","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","9375","Sigurður Ernir Þórisson","0","2","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","9406","Egill Magnússon","0","2","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","9573","Hávarr Hermóðsson","0","0","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","9594","Keisari","0","2","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","9868","Þórður","1","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","10229","Guðbrandur","0","0","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","10325","Emil Ísleifur","2","0","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","10385","Georg","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","10425","Magnús Jóhann Ragnarsson","0","2","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","10560","Egill Gauti","1","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1373","Panama","Túnis","1","2","11168","Gunni H","1","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","4564","Ari","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","9375","Sigurður Ernir Þórisson","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","9406","Egill Magnússon","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","9573","Hávarr Hermóðsson","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","9594","Keisari","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","9868","Þórður","1","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","10229","Guðbrandur","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","10325","Emil Ísleifur","1","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","10385","Georg","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","10425","Magnús Jóhann Ragnarsson","4","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","10560","Egill Gauti","1","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1374","Kólumbía","Japan","1","2","11168","Gunni H","3","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","4564","Ari","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","9375","Sigurður Ernir Þórisson","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","9406","Egill Magnússon","1","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","9573","Hávarr Hermóðsson","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","9594","Keisari","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","9868","Þórður","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","10229","Guðbrandur","3","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","10325","Emil Ísleifur","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","10385","Georg","1","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","10560","Egill Gauti","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1375","Pólland","Senegal","1","2","11168","Gunni H","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","4564","Ari","2","2","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","9375","Sigurður Ernir Þórisson","0","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","9406","Egill Magnússon","1","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","9573","Hávarr Hermóðsson","2","2","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","9868","Þórður","0","2","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","10229","Guðbrandur","2","2","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","10325","Emil Ísleifur","0","1","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","10385","Georg","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","10560","Egill Gauti","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1376","Pólland","Kólumbía","0","3","11168","Gunni H","2","1","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","4564","Ari","1","2","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","9375","Sigurður Ernir Þórisson","1","1","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","9406","Egill Magnússon","1","2","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","9573","Hávarr Hermóðsson","1","1","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","9868","Þórður","1","2","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","10229","Guðbrandur","1","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","10325","Emil Ísleifur","1","1","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","10385","Georg","1","2","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1377","Japan","Senegal","2","2","11168","Gunni H","1","1","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","4564","Ari","1","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","9375","Sigurður Ernir Þórisson","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","9406","Egill Magnússon","2","2","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","9573","Hávarr Hermóðsson","0","1","5","100"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","9594","Keisari","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","9868","Þórður","2","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","10229","Guðbrandur","0","2","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","10385","Georg","2","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","10425","Magnús Jóhann Ragnarsson","2","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","10560","Egill Gauti","0","1","5","100"
"30","WC 2018","1449","HM K&S","H-riðill","1378","Japan","Pólland","0","1","11168","Gunni H","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","4564","Ari","0","0","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","9375","Sigurður Ernir Þórisson","1","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","9406","Egill Magnússon","0","2","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","9573","Hávarr Hermóðsson","0","2","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","9594","Keisari","1","3","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","9868","Þórður","0","2","4","80"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","10229","Guðbrandur","3","0","0","0"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","10325","Emil Ísleifur","0","1","5","100"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","10385","Georg","2","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","10425","Magnús Jóhann Ragnarsson","2","1","1","20"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","10560","Egill Gauti","1","2","3","60"
"30","WC 2018","1449","HM K&S","H-riðill","1379","Senegal","Kólumbía","0","1","11168","Gunni H","1","1","1","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","4564","Ari","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","9375","Sigurður Ernir Þórisson","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","9406","Egill Magnússon","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","9573","Hávarr Hermóðsson","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","9868","Þórður","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","10325","Emil Ísleifur","1","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","10385","Georg","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","10560","Egill Gauti","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1380","Frakkland","Argentína","4","3","11168","Gunni H","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4564","Ari","2","1","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9375","Sigurður Ernir Þórisson","1","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9406","Egill Magnússon","1","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9573","Hávarr Hermóðsson","2","0","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9868","Þórður","1","3","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10325","Emil Ísleifur","1","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10385","Georg","2","2","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10425","Magnús Jóhann Ragnarsson","1","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10560","Egill Gauti","1","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11168","Gunni H","2","1","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","4564","Ari","3","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","9375","Sigurður Ernir Þórisson","2","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","9406","Egill Magnússon","3","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","9573","Hávarr Hermóðsson","3","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","9868","Þórður","2","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","10325","Emil Ísleifur","2","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","10385","Georg","2","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","10425","Magnús Jóhann Ragnarsson","4","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","10560","Egill Gauti","3","0","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1382","Spánn","Rússland","1","1","11168","Gunni H","2","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","4564","Ari","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","9375","Sigurður Ernir Þórisson","2","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","9406","Egill Magnússon","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","9573","Hávarr Hermóðsson","4","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","9868","Þórður","2","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","10325","Emil Ísleifur","1","0","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","10385","Georg","2","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","10560","Egill Gauti","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1383","Króatía","Danmörk","1","1","11168","Gunni H","2","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4564","Ari","1","0","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9375","Sigurður Ernir Þórisson","1","1","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9406","Egill Magnússon","2","0","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9573","Hávarr Hermóðsson","2","0","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9868","Þórður","3","3","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10325","Emil Ísleifur","3","2","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10385","Georg","2","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10560","Egill Gauti","2","0","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11168","Gunni H","2","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","4564","Ari","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","9375","Sigurður Ernir Þórisson","3","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","9406","Egill Magnússon","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","9573","Hávarr Hermóðsson","3","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","9868","Þórður","4","2","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","10325","Emil Ísleifur","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","10385","Georg","3","1","8","80"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","10560","Egill Gauti","3","2","10","100"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1385","Belgía","Japan","3","2","11168","Gunni H","2","0","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4564","Ari","1","2","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9375","Sigurður Ernir Þórisson","1","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9406","Egill Magnússon","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9573","Hávarr Hermóðsson","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9868","Þórður","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10325","Emil Ísleifur","2","1","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10385","Georg","1","2","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11168","Gunni H","1","2","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","4564","Ari","2","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","9375","Sigurður Ernir Þórisson","2","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","9406","Egill Magnússon","2","3","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","9573","Hávarr Hermóðsson","2","3","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","9868","Þórður","3","2","0","0"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","10325","Emil Ísleifur","2","1","2","20"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","10385","Georg","0","2","6","60"
"30","WC 2018","1449","HM K&S","16-liða úrslit","1387","Kólumbía","England","1","1","11168","Gunni H","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9375","Sigurður Ernir Þórisson","2","2","2","20"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9406","Egill Magnússon","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9573","Hávarr Hermóðsson","1","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9868","Þórður","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10325","Emil Ísleifur","2","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10385","Georg","1","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11168","Gunni H","1","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9406","Egill Magnússon","2","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9573","Hávarr Hermóðsson","2","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9868","Þórður","3","2","2","20"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10325","Emil Ísleifur","2","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10560","Egill Gauti","2","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11168","Gunni H","1","2","10","100"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9375","Sigurður Ernir Þórisson","2","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9406","Egill Magnússon","1","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9573","Hávarr Hermóðsson","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9868","Þórður","0","1","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10325","Emil Ísleifur","0","1","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10560","Egill Gauti","0","2","10","100"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11168","Gunni H","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9375","Sigurður Ernir Þórisson","1","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9406","Egill Magnússon","1","3","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9573","Hávarr Hermóðsson","0","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9868","Þórður","1","1","0","0"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10325","Emil Ísleifur","0","1","6","60"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10560","Egill Gauti","1","2","8","80"
"30","WC 2018","1449","HM K&S","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11168","Gunni H","0","3","6","60"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","9375","Sigurður Ernir Þórisson","2","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","9406","Egill Magnússon","2","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","9868","Þórður","2","1","6","60"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","10325","Emil Ísleifur","2","1","6","60"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","10385","Georg","2","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1392","Frakkland","Belgía","1","0","11168","Gunni H","2","1","6","60"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","9375","Sigurður Ernir Þórisson","3","1","8","80"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","9406","Egill Magnússon","3","2","6","60"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","9868","Þórður","1","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","10325","Emil Ísleifur","1","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","10385","Georg","1","2","0","0"
"30","WC 2018","1449","HM K&S","Undanúrslit","1393","Króatía","England","2","1","11168","Gunni H","1","2","0","0"
"30","WC 2018","1449","HM K&S","Bronsleikurinn","1394","Belgía","England","2","0","9406","Egill Magnússon","2","2","2","20"
"30","WC 2018","1449","HM K&S","Bronsleikurinn","1394","Belgía","England","2","0","9573","Hávarr Hermóðsson","2","1","8","80"
"30","WC 2018","1449","HM K&S","Bronsleikurinn","1394","Belgía","England","2","0","10385","Georg","1","1","0","0"
"30","WC 2018","1449","HM K&S","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9406","Egill Magnússon","2","1","6","60"
"30","WC 2018","1449","HM K&S","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9573","Hávarr Hermóðsson","3","1","6","60"
"30","WC 2018","1449","HM K&S","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9868","Þórður","3","1","6","60"
"30","WC 2018","1449","HM K&S","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10385","Georg","2","1","6","60"
