"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","9287","Sigurjón Guðmundsson","1","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","9528","Einar Þorláksson","2","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","10002","daníel jóhannsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","10313","DagnýDögg","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12316","Jökull Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12352","Andri Garðar Reynisson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12356","Vignir Benediktsson","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12400","Arnar","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12403","Guðni Kristjáns","3","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12409","Atli kristjansson","2","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12488","Georgf","3","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12636","Lísa Lind Björnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12669","Halli","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12735","Þorvaldur Sveinsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12739","Daniella Casanas","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12952","Helga Franklinsdottir","3","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12964","Franklín Georgsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","12966","Elínborg Jónsdóttir","4","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13012","Helgi Már (Inverse betting)","2","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13028","Dooroo","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13360","Ulfar","3","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13401","Rúnar Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13407","Karl Lilliendahl","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13436","Eyþór","2","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13481","Ívar","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13634","Bjarni Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13641","Magnús Halldórsson ","2","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13712","Tryggvi Rúnar","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1634","Spánn","Svíþjóð","0","0","13720","Viggi","0","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","663","Ellert Örn","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4075","Jóhann Björnsson","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4091","Tommi","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4257","Hallgrimur","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4291","Aron","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4565","jeremy","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4594","Kristján Ari","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6668","Arinbjörn Sigurðsson","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6817","Hörður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7254","Eyjólfur Héðinsson","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7362","Grassi","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7592","Daði Freyr Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8749","Gudni Rúnar","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8839","Heimir","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8964","Kiddi Hrafns ","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8987","Pablo","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9287","Sigurjón Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9528","Einar Þorláksson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10002","daníel jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10313","DagnýDögg","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12316","Jökull Sveinsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12352","Andri Garðar Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12356","Vignir Benediktsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12400","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12403","Guðni Kristjáns","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12409","Atli kristjansson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12488","Georgf","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12636","Lísa Lind Björnsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12669","Halli","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12735","Þorvaldur Sveinsson","1","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12739","Daniella Casanas","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12952","Helga Franklinsdottir","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12964","Franklín Georgsson","3","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12966","Elínborg Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13012","Helgi Már (Inverse betting)","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13360","Ulfar","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13401","Rúnar Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13407","Karl Lilliendahl","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13436","Eyþór","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13481","Ívar","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13634","Bjarni Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13641","Magnús Halldórsson ","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13712","Tryggvi Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13720","Viggi","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","663","Ellert Örn","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4075","Jóhann Björnsson","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4091","Tommi","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4257","Hallgrimur","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4291","Aron","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4565","jeremy","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","4594","Kristján Ari","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","6668","Arinbjörn Sigurðsson","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","6817","Hörður Helgason","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","7254","Eyjólfur Héðinsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","7362","Grassi","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","7592","Daði Freyr Guðmundsson","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","8749","Gudni Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","8839","Heimir","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","8964","Kiddi Hrafns ","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","8987","Pablo","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","9287","Sigurjón Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","9528","Einar Þorláksson","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","10002","daníel jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","10313","DagnýDögg","0","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12316","Jökull Sveinsson","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12352","Andri Garðar Reynisson","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12356","Vignir Benediktsson","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12400","Arnar","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12403","Guðni Kristjáns","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12409","Atli kristjansson","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12488","Georgf","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12636","Lísa Lind Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12669","Halli","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12735","Þorvaldur Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12739","Daniella Casanas","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12952","Helga Franklinsdottir","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12964","Franklín Georgsson","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","12966","Elínborg Jónsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13012","Helgi Már (Inverse betting)","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13360","Ulfar","0","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13401","Rúnar Reynis","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13407","Karl Lilliendahl","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13436","Eyþór","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13481","Ívar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13634","Bjarni Jónsson","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13641","Magnús Halldórsson ","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13712","Tryggvi Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1636","Spánn","Pólland","1","1","13720","Viggi","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","663","Ellert Örn","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4075","Jóhann Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4091","Tommi","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4257","Hallgrimur","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4291","Aron","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4565","jeremy","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4594","Kristján Ari","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","4754","Arnar Magnússon","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","6668","Arinbjörn Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","6817","Hörður Helgason","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","7254","Eyjólfur Héðinsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","7362","Grassi","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","7592","Daði Freyr Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","8839","Heimir","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","8964","Kiddi Hrafns ","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","8987","Pablo","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","9287","Sigurjón Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","9528","Einar Þorláksson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","10002","daníel jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","10313","DagnýDögg","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12316","Jökull Sveinsson","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12352","Andri Garðar Reynisson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12356","Vignir Benediktsson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12400","Arnar","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12403","Guðni Kristjáns","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12409","Atli kristjansson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12488","Georgf","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12636","Lísa Lind Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12669","Halli","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12735","Þorvaldur Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12739","Daniella Casanas","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12952","Helga Franklinsdottir","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12964","Franklín Georgsson","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","12966","Elínborg Jónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13012","Helgi Már (Inverse betting)","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13360","Ulfar","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13401","Rúnar Reynis","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13407","Karl Lilliendahl","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13436","Eyþór","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13481","Ívar","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13634","Bjarni Jónsson","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13641","Magnús Halldórsson ","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1637","Slóvakía","Spánn","0","5","13720","Viggi","3","3","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","663","Ellert Örn","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4075","Jóhann Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4091","Tommi","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4257","Hallgrimur","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4291","Aron","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4565","jeremy","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4594","Kristján Ari","3","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","4754","Arnar Magnússon","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","6668","Arinbjörn Sigurðsson","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","6817","Hörður Helgason","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","7254","Eyjólfur Héðinsson","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","7362","Grassi","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","7592","Daði Freyr Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","8749","Gudni Rúnar","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","8839","Heimir","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","8964","Kiddi Hrafns ","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","8987","Pablo","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","9287","Sigurjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","9528","Einar Þorláksson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","10002","daníel jóhannsson","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","10313","DagnýDögg","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","12316","Jökull Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","12352","Andri Garðar Reynisson","2","3","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","E-riðill","1638","Svíþjóð","Pólland","3","2","12356","Vignir Benediktsson","2","2","1","20"
